Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,1993/01/01 al 1993/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
18/09/1993,AZC,SO2,22,1
18/09/1993,TLA,SO2,10,1
18/09/1993,MER,SO2,10,1
18/09/1993,CES,SO2,8,1
18/09/1993,HAN,SO2,26,1
18/09/1993,NET,SO2,3,1
19/09/1993,SUR,SO2,8,1
19/09/1993,FAC,SO2,13,1
19/09/1993,LLA,SO2,8,1
19/09/1993,SAG,SO2,10,1
19/09/1993,AZC,SO2,23,1
19/09/1993,TLA,SO2,8,1
19/09/1993,MER,SO2,6,1
19/09/1993,CES,SO2,11,1
19/09/1993,HAN,SO2,25,1
19/09/1993,NET,SO2,3,1
20/09/1993,SUR,SO2,4,1
20/09/1993,FAC,SO2,11,1
20/09/1993,LLA,SO2,13,1
20/09/1993,SAG,SO2,15,1
20/09/1993,AZC,SO2,26,1
20/09/1993,TLA,SO2,17,1
20/09/1993,MER,SO2,10,1
20/09/1993,CES,SO2,5,1
20/09/1993,HAN,SO2,36,1
20/09/1993,NET,SO2,4,1
21/09/1993,VAL,SO2,5,1
21/09/1993,TAC,SO2,9,1
21/09/1993,FAC,SO2,10,1
21/09/1993,LLA,SO2,10,1
21/09/1993,LVI,SO2,18,1
21/09/1993,SAG,SO2,12,1
21/09/1993,AZC,SO2,27,1
21/09/1993,TLA,SO2,15,1
21/09/1993,MER,SO2,11,1
21/09/1993,PED,SO2,8,1
21/09/1993,CES,SO2,9,1
21/09/1993,HAN,SO2,35,1
22/09/1993,TAC,SO2,12,1
22/09/1993,FAC,SO2,11,1
22/09/1993,LLA,SO2,9,1
22/09/1993,LVI,SO2,18,1
22/09/1993,SAG,SO2,11,1
22/09/1993,AZC,SO2,20,1
22/09/1993,TLA,SO2,14,1
22/09/1993,XAL,SO2,19,1
22/09/1993,PED,SO2,7,1
22/09/1993,CES,SO2,17,1
22/09/1993,HAN,SO2,30,1
23/09/1993,SUR,SO2,8,1
23/09/1993,TAC,SO2,10,1
23/09/1993,FAC,SO2,9,1
23/09/1993,LLA,SO2,11,1
23/09/1993,LVI,SO2,15,1
23/09/1993,SAG,SO2,12,1
23/09/1993,AZC,SO2,11,1
23/09/1993,TLA,SO2,14,1
23/09/1993,XAL,SO2,13,1
23/09/1993,MER,SO2,10,1
23/09/1993,CES,SO2,15,1
23/09/1993,HAN,SO2,32,1
24/09/1993,VAL,SO2,3,1
24/09/1993,SUR,SO2,8,1
24/09/1993,TAC,SO2,10,1
24/09/1993,FAC,SO2,8,1
24/09/1993,LLA,SO2,10,1
24/09/1993,LVI,SO2,15,1
24/09/1993,SAG,SO2,11,1
24/09/1993,AZC,SO2,12,1
24/09/1993,TLA,SO2,14,1
24/09/1993,XAL,SO2,16,1
24/09/1993,MER,SO2,26,1
24/09/1993,PED,SO2,4,1
24/09/1993,CES,SO2,22,1
24/09/1993,HAN,SO2,37,1
25/09/1993,VAL,SO2,10,1
25/09/1993,SUR,SO2,9,1
25/09/1993,TAC,SO2,13,1
25/09/1993,FAC,SO2,12,1
25/09/1993,LLA,SO2,16,1
25/09/1993,LVI,SO2,17,1
25/09/1993,SAG,SO2,15,1
25/09/1993,AZC,SO2,17,1
25/09/1993,TLA,SO2,19,1
25/09/1993,XAL,SO2,17,1
25/09/1993,MER,SO2,25,1
25/09/1993,CES,SO2,15,1
25/09/1993,HAN,SO2,37,1
26/09/1993,VAL,SO2,11,1
26/09/1993,SUR,SO2,8,1
26/09/1993,TAC,SO2,10,1
26/09/1993,FAC,SO2,10,1
26/09/1993,LLA,SO2,23,1
26/09/1993,LVI,SO2,18,1
26/09/1993,SAG,SO2,27,1
26/09/1993,AZC,SO2,13,1
26/09/1993,TLA,SO2,12,1
26/09/1993,XAL,SO2,33,1
26/09/1993,MER,SO2,30,1
26/09/1993,CES,SO2,11,1
27/09/1993,SUR,SO2,11,1
27/09/1993,TAC,SO2,7,1
27/09/1993,LLA,SO2,10,1
27/09/1993,LVI,SO2,12,1
27/09/1993,SAG,SO2,12,1
27/09/1993,TLA,SO2,9,1
27/09/1993,XAL,SO2,42,1
27/09/1993,MER,SO2,20,1
27/09/1993,CES,SO2,9,1
27/09/1993,HAN,SO2,31,1
28/09/1993,SUR,SO2,8,1
28/09/1993,TAC,SO2,6,1
28/09/1993,FAC,SO2,7,1
28/09/1993,LLA,SO2,11,1
28/09/1993,LVI,SO2,10,1
28/09/1993,SAG,SO2,13,1
28/09/1993,TLA,SO2,12,1
28/09/1993,XAL,SO2,7,1
28/09/1993,MER,SO2,10,1
28/09/1993,CES,SO2,10,1
28/09/1993,HAN,SO2,32,1
29/09/1993,VAL,SO2,10,1
29/09/1993,SUR,SO2,11,1
29/09/1993,TAC,SO2,14,1
29/09/1993,FAC,SO2,16,1
29/09/1993,LLA,SO2,14,1
29/09/1993,LVI,SO2,13,1
29/09/1993,SAG,SO2,15,1
29/09/1993,AZC,SO2,22,1
29/09/1993,TLA,SO2,18,1
29/09/1993,XAL,SO2,8,1
29/09/1993,MER,SO2,13,1
29/09/1993,PED,SO2,8,1
29/09/1993,CES,SO2,8,1
29/09/1993,HAN,SO2,34,1
29/09/1993,NET,SO2,2,1
30/09/1993,VAL,SO2,5,1
30/09/1993,SUR,SO2,7,1
30/09/1993,LLA,SO2,10,1
30/09/1993,LVI,SO2,9,1
30/09/1993,SAG,SO2,13,1
30/09/1993,AZC,SO2,15,1
30/09/1993,TLA,SO2,10,1
30/09/1993,XAL,SO2,6,1
30/09/1993,MER,SO2,12,1
30/09/1993,CES,SO2,3,1
30/09/1993,HAN,SO2,32,1
30/09/1993,NET,SO2,2,1
01/10/1993,VAL,SO2,5,1
01/10/1993,SUR,SO2,8,1
01/10/1993,LLA,SO2,10,1
01/10/1993,LVI,SO2,10,1
01/10/1993,SAG,SO2,12,1
01/10/1993,AZC,SO2,18,1
01/10/1993,TLA,SO2,9,1
01/10/1993,XAL,SO2,8,1
01/10/1993,MER,SO2,10,1
01/10/1993,PED,SO2,5,1
01/10/1993,HAN,SO2,32,1
03/10/1993,LLA,SO2,9,1
03/10/1993,AZC,SO2,18,1
03/10/1993,TLA,SO2,7,1
04/10/1993,SUR,SO2,5,1
04/10/1993,LLA,SO2,9,1
04/10/1993,SAG,SO2,12,1
04/10/1993,AZC,SO2,19,1
04/10/1993,TLA,SO2,7,1
04/10/1993,XAL,SO2,5,1
04/10/1993,MER,SO2,15,1
05/10/1993,LLA,SO2,14,1
05/10/1993,LVI,SO2,12,1
05/10/1993,SAG,SO2,16,1
05/10/1993,AZC,SO2,23,1
05/10/1993,TLA,SO2,13,1
05/10/1993,XAL,SO2,10,1
05/10/1993,MER,SO2,17,1
05/10/1993,PED,SO2,15,1
05/10/1993,CES,SO2,6,1
05/10/1993,HAN,SO2,33,1
09/10/1993,VAL,SO2,9,1
09/10/1993,SUR,SO2,6,1
09/10/1993,FAC,SO2,31,1
09/10/1993,LLA,SO2,14,1
09/10/1993,LPR,SO2,19,1
09/10/1993,LVI,SO2,18,1
09/10/1993,SAG,SO2,17,1
09/10/1993,AZC,SO2,30,1
09/10/1993,TLA,SO2,17,1
09/10/1993,XAL,SO2,12,1
09/10/1993,MER,SO2,11,1
09/10/1993,CES,SO2,12,1
10/10/1993,VAL,SO2,10,1
10/10/1993,FAC,SO2,33,1
10/10/1993,LLA,SO2,17,1
10/10/1993,LPR,SO2,6,1
10/10/1993,LVI,SO2,15,1
10/10/1993,AZC,SO2,31,1
10/10/1993,XAL,SO2,5,1
10/10/1993,MER,SO2,12,1
10/10/1993,PED,SO2,14,1
10/10/1993,CES,SO2,12,1
10/10/1993,HAN,SO2,36,1
11/10/1993,VAL,SO2,12,1
11/10/1993,SUR,SO2,4,1
11/10/1993,LLA,SO2,12,1
11/10/1993,LVI,SO2,15,1
11/10/1993,AZC,SO2,31,1
11/10/1993,XAL,SO2,7,1
11/10/1993,MER,SO2,11,1
11/10/1993,PED,SO2,17,1
11/10/1993,HAN,SO2,36,1
12/10/1993,VAL,SO2,8,1
12/10/1993,SUR,SO2,13,1
12/10/1993,LLA,SO2,14,1
12/10/1993,SAG,SO2,17,1
12/10/1993,AZC,SO2,39,1
12/10/1993,TLA,SO2,21,1
12/10/1993,XAL,SO2,15,1
12/10/1993,MER,SO2,11,1
12/10/1993,PED,SO2,24,1
12/10/1993,HAN,SO2,38,1
12/10/1993,NET,SO2,2,1
13/10/1993,VAL,SO2,17,1
13/10/1993,SUR,SO2,16,1
13/10/1993,LLA,SO2,20,1
13/10/1993,SAG,SO2,22,1
13/10/1993,AZC,SO2,41,1
13/10/1993,TLA,SO2,27,1
13/10/1993,XAL,SO2,19,1
13/10/1993,MER,SO2,17,1
13/10/1993,PED,SO2,27,1
13/10/1993,CES,SO2,9,1
13/10/1993,HAN,SO2,42,1
13/10/1993,ARA,SO2,5,1
13/10/1993,NET,SO2,5,1
14/10/1993,VAL,SO2,13,1
14/10/1993,SUR,SO2,10,1
14/10/1993,LLA,SO2,15,1
14/10/1993,SAG,SO2,18,1
14/10/1993,AZC,SO2,36,1
14/10/1993,TLA,SO2,17,1
14/10/1993,XAL,SO2,13,1
14/10/1993,MER,SO2,11,1
14/10/1993,PED,SO2,16,1
14/10/1993,HAN,SO2,41,1
14/10/1993,ARA,SO2,5,1
14/10/1993,NET,SO2,3,1
15/10/1993,VAL,SO2,14,1
15/10/1993,SUR,SO2,13,1
15/10/1993,FAC,SO2,34,1
15/10/1993,LLA,SO2,19,1
15/10/1993,SAG,SO2,19,1
15/10/1993,AZC,SO2,41,1
15/10/1993,TLA,SO2,26,1
15/10/1993,XAL,SO2,14,1
15/10/1993,MER,SO2,19,1
15/10/1993,HAN,SO2,40,1
15/10/1993,ARA,SO2,4,1
16/10/1993,SUR,SO2,12,1
16/10/1993,FAC,SO2,33,1
16/10/1993,LLA,SO2,22,1
16/10/1993,LPR,SO2,11,1
16/10/1993,SAG,SO2,21,1
16/10/1993,AZC,SO2,44,1
16/10/1993,TLA,SO2,25,1
16/10/1993,XAL,SO2,13,1
16/10/1993,MER,SO2,24,1
16/10/1993,PED,SO2,19,1
16/10/1993,HAN,SO2,43,1
16/10/1993,ARA,SO2,6,1
16/10/1993,NET,SO2,4,1
17/10/1993,SUR,SO2,6,1
17/10/1993,FAC,SO2,24,1
17/10/1993,LLA,SO2,15,1
17/10/1993,SAG,SO2,18,1
17/10/1993,AZC,SO2,37,1
17/10/1993,TLA,SO2,17,1
17/10/1993,XAL,SO2,6,1
17/10/1993,MER,SO2,12,1
17/10/1993,PED,SO2,14,1
17/10/1993,HAN,SO2,39,1
17/10/1993,ARA,SO2,3,1
18/10/1993,SUR,SO2,10,1
18/10/1993,FAC,SO2,28,1
18/10/1993,LLA,SO2,20,1
18/10/1993,SAG,SO2,21,1
18/10/1993,AZC,SO2,42,1
18/10/1993,TLA,SO2,22,1
18/10/1993,XAL,SO2,13,1
18/10/1993,MER,SO2,11,1
18/10/1993,PED,SO2,17,1
18/10/1993,HAN,SO2,42,1
18/10/1993,ARA,SO2,5,1
18/10/1993,NET,SO2,5,1
19/10/1993,VAL,SO2,14,1
19/10/1993,SUR,SO2,8,1
19/10/1993,TAC,SO2,19,1
19/10/1993,FAC,SO2,31,1
19/10/1993,LLA,SO2,19,1
19/10/1993,LVI,SO2,39,1
19/10/1993,AZC,SO2,45,1
19/10/1993,TLA,SO2,24,1
19/10/1993,XAL,SO2,20,1
19/10/1993,MER,SO2,9,1
19/10/1993,PED,SO2,15,1
19/10/1993,HAN,SO2,46,1
20/10/1993,VAL,SO2,12,1
20/10/1993,SUR,SO2,10,1
20/10/1993,TAC,SO2,16,1
20/10/1993,FAC,SO2,29,1
20/10/1993,LLA,SO2,22,1
20/10/1993,LVI,SO2,39,1
20/10/1993,SAG,SO2,21,1
20/10/1993,AZC,SO2,44,1
20/10/1993,TLA,SO2,24,1
20/10/1993,XAL,SO2,18,1
20/10/1993,MER,SO2,10,1
20/10/1993,PED,SO2,16,1
20/10/1993,HAN,SO2,46,1
20/10/1993,NET,SO2,5,1
21/10/1993,VAL,SO2,5,1
21/10/1993,SUR,SO2,5,1
21/10/1993,TAC,SO2,9,1
21/10/1993,FAC,SO2,22,1
21/10/1993,LVI,SO2,30,1
21/10/1993,SAG,SO2,16,1
21/10/1993,TLA,SO2,17,1
21/10/1993,XAL,SO2,3,1
21/10/1993,MER,SO2,9,1
21/10/1993,PED,SO2,13,1
21/10/1993,HAN,SO2,44,1
22/10/1993,VAL,SO2,10,1
22/10/1993,SUR,SO2,14,1
22/10/1993,TAC,SO2,18,1
22/10/1993,FAC,SO2,30,1
22/10/1993,LLA,SO2,18,1
22/10/1993,LVI,SO2,30,1
22/10/1993,SAG,SO2,18,1
22/10/1993,MER,SO2,9,1
22/10/1993,PED,SO2,17,1
22/10/1993,HAN,SO2,44,1
22/10/1993,ARA,SO2,7,1
23/10/1993,VAL,SO2,16,1
23/10/1993,SUR,SO2,14,1
23/10/1993,TAC,SO2,16,1
23/10/1993,FAC,SO2,33,1
23/10/1993,LLA,SO2,29,1
23/10/1993,LVI,SO2,36,1
23/10/1993,SAG,SO2,29,1
23/10/1993,XAL,SO2,6,1
23/10/1993,PED,SO2,17,1
23/10/1993,HAN,SO2,49,1
23/10/1993,ARA,SO2,12,1
23/10/1993,NET,SO2,5,1
24/10/1993,VAL,SO2,28,1
24/10/1993,SUR,SO2,17,1
24/10/1993,TAC,SO2,19,1
24/10/1993,FAC,SO2,26,1
24/10/1993,LLA,SO2,42,1
24/10/1993,LVI,SO2,40,1
24/10/1993,SAG,SO2,44,1
24/10/1993,XAL,SO2,13,1
24/10/1993,PED,SO2,19,1
24/10/1993,HAN,SO2,50,1
24/10/1993,ARA,SO2,16,1
25/10/1993,VAL,SO2,13,1
25/10/1993,SUR,SO2,11,1
25/10/1993,TAC,SO2,16,1
25/10/1993,FAC,SO2,30,1
25/10/1993,LLA,SO2,25,1
25/10/1993,LVI,SO2,29,1
25/10/1993,SAG,SO2,24,1
25/10/1993,PED,SO2,21,1
25/10/1993,HAN,SO2,49,1
26/10/1993,VAL,SO2,14,1
26/10/1993,SUR,SO2,8,1
26/10/1993,TAC,SO2,15,1
26/10/1993,LLA,SO2,20,1
26/10/1993,LPR,SO2,13,1
26/10/1993,LVI,SO2,30,1
26/10/1993,SAG,SO2,21,1
26/10/1993,MER,SO2,7,1
26/10/1993,PED,SO2,24,1
26/10/1993,HAN,SO2,50,1
27/10/1993,VAL,SO2,32,1
27/10/1993,SUR,SO2,15,1
27/10/1993,TAC,SO2,20,1
27/10/1993,FAC,SO2,39,1
27/10/1993,LLA,SO2,44,1
27/10/1993,LPR,SO2,21,1
27/10/1993,LVI,SO2,40,1
27/10/1993,SAG,SO2,47,1
27/10/1993,MER,SO2,17,1
27/10/1993,PED,SO2,27,1
28/10/1993,VAL,SO2,19,1
28/10/1993,SUR,SO2,12,1
28/10/1993,FAC,SO2,41,1
28/10/1993,LLA,SO2,31,1
28/10/1993,LPR,SO2,16,1
28/10/1993,LVI,SO2,35,1
28/10/1993,SAG,SO2,28,1
28/10/1993,AZC,SO2,68,1
28/10/1993,PED,SO2,31,1
28/10/1993,HAN,SO2,54,1
29/10/1993,VAL,SO2,10,1
29/10/1993,SUR,SO2,7,1
29/10/1993,TAC,SO2,18,1
29/10/1993,LLA,SO2,17,1
29/10/1993,LPR,SO2,9,1
29/10/1993,LVI,SO2,22,1
29/10/1993,SAG,SO2,18,1
29/10/1993,AZC,SO2,58,1
29/10/1993,CES,SO2,20,1
29/10/1993,HAN,SO2,72,1
30/10/1993,VAL,SO2,9,1
30/10/1993,SUR,SO2,11,1
30/10/1993,TAC,SO2,15,1
30/10/1993,LLA,SO2,17,1
30/10/1993,LVI,SO2,27,1
30/10/1993,SAG,SO2,18,1
30/10/1993,AZC,SO2,58,1
30/10/1993,MER,SO2,9,1
30/10/1993,CES,SO2,21,1
31/10/1993,SUR,SO2,24,1
31/10/1993,LLA,SO2,52,1
31/10/1993,LPR,SO2,16,1
31/10/1993,LVI,SO2,37,1
31/10/1993,SAG,SO2,61,1
31/10/1993,AZC,SO2,78,1
31/10/1993,MER,SO2,20,1
31/10/1993,CES,SO2,38,1
01/11/1993,SUR,SO2,15,1
01/11/1993,TAC,SO2,31,1
01/11/1993,LLA,SO2,30,1
01/11/1993,LPR,SO2,18,1
01/11/1993,LVI,SO2,43,1
01/11/1993,SAG,SO2,34,1
01/11/1993,AZC,SO2,75,1
01/11/1993,MER,SO2,16,1
01/11/1993,CES,SO2,24,1
02/11/1993,VAL,SO2,10,1
02/11/1993,SUR,SO2,5,1
02/11/1993,TAC,SO2,11,1
02/11/1993,LLA,SO2,16,1
02/11/1993,LVI,SO2,30,1
02/11/1993,SAG,SO2,17,1
02/11/1993,AZC,SO2,55,1
02/11/1993,MER,SO2,5,1
02/11/1993,CES,SO2,18,1
02/11/1993,HAN,SO2,46,1
02/11/1993,NET,SO2,3,1
03/11/1993,VAL,SO2,8,1
03/11/1993,SUR,SO2,10,1
03/11/1993,TAC,SO2,14,1
03/11/1993,LLA,SO2,25,1
03/11/1993,LVI,SO2,29,1
03/11/1993,SAG,SO2,23,1
03/11/1993,AZC,SO2,57,1
03/11/1993,MER,SO2,6,1
03/11/1993,CES,SO2,21,1
03/11/1993,NET,SO2,3,1
04/11/1993,VAL,SO2,18,1
04/11/1993,SUR,SO2,13,1
04/11/1993,TAC,SO2,19,1
04/11/1993,LLA,SO2,28,1
04/11/1993,LPR,SO2,14,1
04/11/1993,LVI,SO2,33,1
04/11/1993,SAG,SO2,31,1
04/11/1993,MER,SO2,16,1
04/11/1993,CES,SO2,26,1
04/11/1993,NET,SO2,4,1
05/11/1993,VAL,SO2,13,1
05/11/1993,SUR,SO2,13,1
05/11/1993,TAC,SO2,19,1
05/11/1993,LLA,SO2,25,1
05/11/1993,LVI,SO2,34,1
05/11/1993,TLA,SO2,10,1
05/11/1993,MER,SO2,31,1
05/11/1993,CES,SO2,31,1
05/11/1993,NET,SO2,6,1
06/11/1993,VAL,SO2,19,1
06/11/1993,SUR,SO2,12,1
06/11/1993,TAC,SO2,19,1
06/11/1993,FAC,SO2,23,1
06/11/1993,LLA,SO2,30,1
06/11/1993,LVI,SO2,27,1
06/11/1993,TLA,SO2,10,1
06/11/1993,MER,SO2,33,1
06/11/1993,CES,SO2,29,1
06/11/1993,HAN,SO2,56,1
06/11/1993,NET,SO2,7,1
07/11/1993,VAL,SO2,12,1
07/11/1993,SUR,SO2,8,1
07/11/1993,TAC,SO2,17,1
07/11/1993,FAC,SO2,10,1
07/11/1993,LLA,SO2,25,1
07/11/1993,LPR,SO2,14,1
07/11/1993,LVI,SO2,22,1
07/11/1993,TLA,SO2,16,1
07/11/1993,MER,SO2,19,1
07/11/1993,CES,SO2,21,1
07/11/1993,HAN,SO2,44,1
07/11/1993,NET,SO2,3,1
08/11/1993,SUR,SO2,8,1
08/11/1993,TAC,SO2,16,1
08/11/1993,FAC,SO2,9,1
08/11/1993,LLA,SO2,20,1
08/11/1993,LVI,SO2,22,1
08/11/1993,TLA,SO2,18,1
08/11/1993,MER,SO2,21,1
08/11/1993,CES,SO2,24,1
08/11/1993,HAN,SO2,26,1
08/11/1993,NET,SO2,3,1
09/11/1993,SUR,SO2,12,1
09/11/1993,TAC,SO2,23,1
09/11/1993,FAC,SO2,17,1
09/11/1993,LLA,SO2,25,1
09/11/1993,LVI,SO2,29,1
09/11/1993,TLA,SO2,30,1
09/11/1993,MER,SO2,33,1
09/11/1993,CES,SO2,27,1
09/11/1993,HAN,SO2,37,1
09/11/1993,NET,SO2,4,1
10/11/1993,VAL,SO2,12,1
10/11/1993,SUR,SO2,10,1
10/11/1993,TAC,SO2,12,1
10/11/1993,FAC,SO2,5,1
10/11/1993,LLA,SO2,21,1
10/11/1993,LVI,SO2,23,1
10/11/1993,TLA,SO2,9,1
10/11/1993,MER,SO2,30,1
10/11/1993,CES,SO2,25,1
11/11/1993,SUR,SO2,9,1
11/11/1993,TAC,SO2,16,1
11/11/1993,FAC,SO2,8,1
11/11/1993,LVI,SO2,27,1
11/11/1993,TLA,SO2,15,1
11/11/1993,CES,SO2,24,1
12/11/1993,SUR,SO2,12,1
12/11/1993,TAC,SO2,23,1
12/11/1993,FAC,SO2,10,1
12/11/1993,LVI,SO2,33,1
12/11/1993,TLA,SO2,17,1
12/11/1993,CES,SO2,29,1
12/11/1993,HAN,SO2,44,1
13/11/1993,VAL,SO2,13,1
13/11/1993,SUR,SO2,9,1
13/11/1993,TAC,SO2,17,1
13/11/1993,FAC,SO2,7,1
13/11/1993,LVI,SO2,26,1
13/11/1993,TLA,SO2,13,1
13/11/1993,MER,SO2,12,1
13/11/1993,PED,SO2,6,1
13/11/1993,CES,SO2,30,1
13/11/1993,HAN,SO2,82,1
13/11/1993,NET,SO2,7,1
14/11/1993,VAL,SO2,13,1
14/11/1993,SUR,SO2,8,1
14/11/1993,TAC,SO2,15,1
14/11/1993,FAC,SO2,6,1
14/11/1993,LVI,SO2,21,1
14/11/1993,TLA,SO2,11,1
14/11/1993,MER,SO2,9,1
14/11/1993,PED,SO2,5,1
14/11/1993,CES,SO2,25,1
14/11/1993,HAN,SO2,52,1
14/11/1993,NET,SO2,8,1
15/11/1993,VAL,SO2,15,1
15/11/1993,SUR,SO2,7,1
15/11/1993,TAC,SO2,18,1
15/11/1993,FAC,SO2,11,1
15/11/1993,LVI,SO2,26,1
15/11/1993,AZC,SO2,17,1
15/11/1993,TLA,SO2,15,1
15/11/1993,MER,SO2,11,1
15/11/1993,PED,SO2,5,1
15/11/1993,CES,SO2,19,1
15/11/1993,HAN,SO2,55,1
15/11/1993,NET,SO2,7,1
16/11/1993,VAL,SO2,15,1
16/11/1993,SUR,SO2,9,1
16/11/1993,TAC,SO2,20,1
16/11/1993,FAC,SO2,15,1
16/11/1993,LVI,SO2,27,1
16/11/1993,AZC,SO2,23,1
16/11/1993,TLA,SO2,22,1
16/11/1993,MER,SO2,16,1
16/11/1993,PED,SO2,4,1
16/11/1993,CES,SO2,7,1
16/11/1993,HAN,SO2,37,1
16/11/1993,NET,SO2,8,1
17/11/1993,VAL,SO2,10,1
17/11/1993,SUR,SO2,7,1
17/11/1993,TAC,SO2,21,1
17/11/1993,FAC,SO2,24,1
17/11/1993,LVI,SO2,20,1
17/11/1993,AZC,SO2,28,1
17/11/1993,TLA,SO2,19,1
17/11/1993,MER,SO2,14,1
17/11/1993,PED,SO2,2,1
17/11/1993,CES,SO2,6,1
17/11/1993,HAN,SO2,17,1
18/11/1993,VAL,SO2,14,1
18/11/1993,SUR,SO2,11,1
18/11/1993,TAC,SO2,22,1
18/11/1993,FAC,SO2,23,1
18/11/1993,LVI,SO2,31,1
18/11/1993,AZC,SO2,35,1
18/11/1993,TLA,SO2,27,1
18/11/1993,MER,SO2,30,1
18/11/1993,CES,SO2,10,1
18/11/1993,HAN,SO2,20,1
19/11/1993,VAL,SO2,27,1
19/11/1993,SUR,SO2,18,1
19/11/1993,TAC,SO2,27,1
19/11/1993,FAC,SO2,30,1
19/11/1993,LLA,SO2,38,1
19/11/1993,LVI,SO2,41,1
19/11/1993,AZC,SO2,41,1
19/11/1993,TLA,SO2,36,1
19/11/1993,MER,SO2,47,1
19/11/1993,PED,SO2,9,1
19/11/1993,CES,SO2,14,1
19/11/1993,HAN,SO2,32,1
20/11/1993,VAL,SO2,15,1
20/11/1993,SUR,SO2,10,1
20/11/1993,TAC,SO2,13,1
20/11/1993,FAC,SO2,19,1
20/11/1993,LLA,SO2,26,1
20/11/1993,LVI,SO2,27,1
20/11/1993,SAG,SO2,12,1
20/11/1993,AZC,SO2,38,1
20/11/1993,TLA,SO2,17,1
20/11/1993,MER,SO2,30,1
20/11/1993,PED,SO2,6,1
20/11/1993,CES,SO2,8,1
20/11/1993,HAN,SO2,50,1
21/11/1993,VAL,SO2,20,1
21/11/1993,SUR,SO2,12,1
21/11/1993,TAC,SO2,14,1
21/11/1993,FAC,SO2,21,1
21/11/1993,LLA,SO2,32,1
21/11/1993,LVI,SO2,29,1
21/11/1993,SAG,SO2,18,1
21/11/1993,AZC,SO2,36,1
21/11/1993,TLA,SO2,16,1
21/11/1993,MER,SO2,26,1
21/11/1993,PED,SO2,6,1
21/11/1993,CES,SO2,7,1
21/11/1993,HAN,SO2,36,1
22/11/1993,VAL,SO2,29,1
22/11/1993,SUR,SO2,20,1
22/11/1993,TAC,SO2,30,1
22/11/1993,FAC,SO2,33,1
22/11/1993,LLA,SO2,51,1
22/11/1993,LVI,SO2,39,1
22/11/1993,SAG,SO2,30,1
22/11/1993,AZC,SO2,42,1
22/11/1993,TLA,SO2,40,1
22/11/1993,MER,SO2,40,1
22/11/1993,PED,SO2,8,1
22/11/1993,CES,SO2,14,1
22/11/1993,HAN,SO2,46,1
23/11/1993,VAL,SO2,42,1
23/11/1993,SUR,SO2,25,1
23/11/1993,TAC,SO2,31,1
23/11/1993,FAC,SO2,31,1
23/11/1993,LLA,SO2,55,1
23/11/1993,LVI,SO2,49,1
23/11/1993,SAG,SO2,33,1
23/11/1993,AZC,SO2,32,1
23/11/1993,TLA,SO2,36,1
23/11/1993,MER,SO2,43,1
23/11/1993,PED,SO2,10,1
23/11/1993,CES,SO2,21,1
23/11/1993,HAN,SO2,40,1
24/11/1993,VAL,SO2,27,1
24/11/1993,SUR,SO2,25,1
24/11/1993,TAC,SO2,30,1
24/11/1993,FAC,SO2,33,1
24/11/1993,LLA,SO2,47,1
24/11/1993,LVI,SO2,38,1
24/11/1993,SAG,SO2,27,1
24/11/1993,AZC,SO2,21,1
24/11/1993,TLA,SO2,33,1
24/11/1993,MER,SO2,38,1
24/11/1993,PED,SO2,12,1
25/11/1993,VAL,SO2,26,1
25/11/1993,SUR,SO2,21,1
25/11/1993,TAC,SO2,36,1
25/11/1993,FAC,SO2,42,1
25/11/1993,LLA,SO2,42,1
25/11/1993,LVI,SO2,34,1
25/11/1993,SAG,SO2,25,1
25/11/1993,AZC,SO2,26,1
25/11/1993,TLA,SO2,14,1
25/11/1993,MER,SO2,40,1
25/11/1993,PED,SO2,13,1
25/11/1993,CES,SO2,23,1
25/11/1993,HAN,SO2,21,1
26/11/1993,VAL,SO2,48,1
26/11/1993,SUR,SO2,24,1
26/11/1993,TAC,SO2,35,1
26/11/1993,FAC,SO2,31,1
26/11/1993,LLA,SO2,49,1
26/11/1993,LVI,SO2,48,1
26/11/1993,SAG,SO2,27,1
26/11/1993,AZC,SO2,27,1
26/11/1993,TLA,SO2,5,1
26/11/1993,XAL,SO2,51,1
26/11/1993,MER,SO2,32,1
26/11/1993,PED,SO2,19,1
26/11/1993,CES,SO2,15,1
26/11/1993,HAN,SO2,19,1
27/11/1993,VAL,SO2,21,1
27/11/1993,TAC,SO2,23,1
27/11/1993,FAC,SO2,19,1
27/11/1993,LLA,SO2,36,1
27/11/1993,SAG,SO2,19,1
27/11/1993,AZC,SO2,12,1
27/11/1993,TLA,SO2,5,1
27/11/1993,MER,SO2,20,1
27/11/1993,CES,SO2,11,1
27/11/1993,HAN,SO2,21,1
27/11/1993,NET,SO2,9,1
28/11/1993,VAL,SO2,19,1
28/11/1993,TAC,SO2,31,1
28/11/1993,FAC,SO2,41,1
28/11/1993,SAG,SO2,25,1
28/11/1993,AZC,SO2,23,1
28/11/1993,TLA,SO2,5,1
28/11/1993,MER,SO2,21,1
28/11/1993,CES,SO2,10,1
28/11/1993,NET,SO2,10,1
29/11/1993,TAC,SO2,36,1
29/11/1993,FAC,SO2,31,1
29/11/1993,SAG,SO2,23,1
29/11/1993,AZC,SO2,28,1
