Pollutants
	city: Ciudad de M&eacute;xico,averages ps
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2008/01/01 al 2008/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
28/09/2008,SUR,PM10,40,2
28/09/2008,TAH,PM10,37,2
28/09/2008,TLA,PM10,46,2
28/09/2008,TLA,PM2.5,35,2
28/09/2008,UIZ,PM2.5,27,2
28/09/2008,VIF,PM10,42,2
28/09/2008,XAL,PM10,56,2
29/09/2008,ACO,PM2.5,18,2
29/09/2008,CAM,PM2.5,33,2
29/09/2008,CES,PM10,44,2
29/09/2008,COY,PM2.5,38,2
29/09/2008,FAC,PM10,42,2
29/09/2008,IZT,PM10,57,2
29/09/2008,LVI,PM10,56,2
29/09/2008,MER,PM10,53,2
29/09/2008,MER,PM2.5,34,2
29/09/2008,PED,PM10,44,2
29/09/2008,PLA,PM10,48,2
29/09/2008,SAG,PM10,49,2
29/09/2008,SAG,PM2.5,23,2
29/09/2008,SJA,PM2.5,28,2
29/09/2008,SUR,PM10,54,2
29/09/2008,TAH,PM10,44,2
29/09/2008,TLA,PM10,59,2
29/09/2008,TLA,PM2.5,36,2
29/09/2008,UIZ,PM2.5,24,2
29/09/2008,VIF,PM10,51,2
29/09/2008,XAL,PM10,86,2
30/09/2008,ACO,PM2.5,20,2
30/09/2008,CAM,PM2.5,32,2
30/09/2008,CES,PM10,45,2
30/09/2008,COY,PM2.5,30,2
30/09/2008,FAC,PM10,39,2
30/09/2008,IZT,PM10,56,2
30/09/2008,LVI,PM10,51,2
30/09/2008,MER,PM10,54,2
30/09/2008,MER,PM2.5,31,2
30/09/2008,PED,PM10,39,2
30/09/2008,PLA,PM10,42,2
30/09/2008,SAG,PM10,52,2
30/09/2008,SAG,PM2.5,26,2
30/09/2008,SJA,PM2.5,26,2
30/09/2008,SUR,PM10,49,2
30/09/2008,TAH,PM10,49,2
30/09/2008,TLA,PM10,58,2
30/09/2008,TLA,PM2.5,33,2
30/09/2008,UIZ,PM2.5,26,2
30/09/2008,VIF,PM10,56,2
30/09/2008,XAL,PM10,93,2
01/10/2008,ACO,PM2.5,18,2
01/10/2008,CAM,PM2.5,29,2
01/10/2008,CES,PM10,48,2
01/10/2008,COY,PM2.5,33,2
01/10/2008,FAC,PM10,40,2
01/10/2008,IZT,PM10,54,2
01/10/2008,LVI,PM10,53,2
01/10/2008,MER,PM10,56,2
01/10/2008,MER,PM2.5,37,2
01/10/2008,PED,PM10,37,2
01/10/2008,PLA,PM10,40,2
01/10/2008,SAG,PM10,51,2
01/10/2008,SAG,PM2.5,24,2
01/10/2008,SJA,PM2.5,27,2
01/10/2008,SUR,PM10,45,2
01/10/2008,TAH,PM10,48,2
01/10/2008,TLA,PM10,57,2
01/10/2008,TLA,PM2.5,32,2
01/10/2008,UIZ,PM2.5,27,2
01/10/2008,VIF,PM10,52,2
01/10/2008,XAL,PM10,83,2
02/10/2008,ACO,PM2.5,12,2
02/10/2008,CAM,PM2.5,21,2
02/10/2008,CES,PM10,34,2
02/10/2008,COY,PM2.5,22,2
02/10/2008,FAC,PM10,40,2
02/10/2008,IZT,PM10,42,2
02/10/2008,LVI,PM10,39,2
02/10/2008,MER,PM10,37,2
02/10/2008,MER,PM2.5,18,2
02/10/2008,PED,PM10,33,2
02/10/2008,PLA,PM10,36,2
02/10/2008,SAG,PM10,48,2
02/10/2008,SAG,PM2.5,18,2
02/10/2008,SJA,PM2.5,17,2
02/10/2008,SUR,PM10,37,2
02/10/2008,TAH,PM10,37,2
02/10/2008,TLA,PM10,41,2
02/10/2008,TLA,PM2.5,20,2
02/10/2008,UIZ,PM2.5,16,2
02/10/2008,XAL,PM10,71,2
03/10/2008,ACO,PM2.5,16,2
03/10/2008,CAM,PM2.5,28,2
03/10/2008,CES,PM10,52,2
03/10/2008,COY,PM2.5,27,2
03/10/2008,FAC,PM10,54,2
03/10/2008,IZT,PM10,55,2
03/10/2008,LVI,PM10,57,2
03/10/2008,MER,PM10,60,2
03/10/2008,MER,PM2.5,30,2
03/10/2008,PED,PM10,40,2
03/10/2008,PLA,PM10,44,2
03/10/2008,SAG,PM10,62,2
03/10/2008,SAG,PM2.5,26,2
03/10/2008,SJA,PM2.5,25,2
03/10/2008,SUR,PM10,47,2
03/10/2008,TAH,PM10,52,2
03/10/2008,TLA,PM10,57,2
03/10/2008,TLA,PM2.5,29,2
03/10/2008,UIZ,PM2.5,24,2
03/10/2008,VIF,PM10,71,2
03/10/2008,XAL,PM10,99,2
04/10/2008,ACO,PM2.5,21,2
04/10/2008,CAM,PM2.5,29,2
04/10/2008,CES,PM10,52,2
04/10/2008,FAC,PM10,48,2
04/10/2008,IZT,PM10,50,2
04/10/2008,LVI,PM10,57,2
04/10/2008,MER,PM10,52,2
04/10/2008,MER,PM2.5,31,2
04/10/2008,PED,PM10,38,2
04/10/2008,PLA,PM10,42,2
04/10/2008,SAG,PM10,54,2
04/10/2008,SAG,PM2.5,30,2
04/10/2008,SJA,PM2.5,30,2
04/10/2008,SUR,PM10,45,2
04/10/2008,TAH,PM10,48,2
04/10/2008,TLA,PM10,51,2
04/10/2008,TLA,PM2.5,35,2
04/10/2008,UIZ,PM2.5,29,2
04/10/2008,VIF,PM10,63,2
04/10/2008,XAL,PM10,79,2
05/10/2008,ACO,PM2.5,23,2
05/10/2008,CAM,PM2.5,33,2
05/10/2008,CES,PM10,35,2
05/10/2008,COY,PM2.5,29,2
05/10/2008,FAC,PM10,37,2
05/10/2008,IZT,PM10,43,2
05/10/2008,LVI,PM10,52,2
05/10/2008,MER,PM10,42,2
05/10/2008,MER,PM2.5,31,2
05/10/2008,PED,PM10,26,2
05/10/2008,PLA,PM10,34,2
05/10/2008,SAG,PM10,43,2
05/10/2008,SAG,PM2.5,31,2
05/10/2008,SJA,PM2.5,26,2
05/10/2008,SUR,PM10,35,2
05/10/2008,TAH,PM10,30,2
05/10/2008,TLA,PM10,44,2
05/10/2008,TLA,PM2.5,35,2
05/10/2008,UIZ,PM2.5,22,2
05/10/2008,VIF,PM10,47,2
05/10/2008,XAL,PM10,55,2
06/10/2008,ACO,PM2.5,20,2
06/10/2008,CAM,PM2.5,26,2
06/10/2008,CES,PM10,37,2
06/10/2008,COY,PM2.5,16,2
06/10/2008,FAC,PM10,38,2
06/10/2008,IZT,PM10,38,2
06/10/2008,LVI,PM10,44,2
06/10/2008,MER,PM10,41,2
06/10/2008,MER,PM2.5,28,2
06/10/2008,PED,PM10,22,2
06/10/2008,PLA,PM10,26,2
06/10/2008,SAG,PM10,41,2
06/10/2008,SAG,PM2.5,28,2
06/10/2008,SJA,PM2.5,26,2
06/10/2008,SUR,PM10,28,2
06/10/2008,TAH,PM10,33,2
06/10/2008,TLA,PM10,46,2
06/10/2008,TLA,PM2.5,32,2
06/10/2008,UIZ,PM2.5,20,2
06/10/2008,VIF,PM10,56,2
06/10/2008,XAL,PM10,77,2
07/10/2008,ACO,PM2.5,12,2
07/10/2008,CAM,PM2.5,17,2
07/10/2008,CES,PM10,43,2
07/10/2008,FAC,PM10,24,2
07/10/2008,IZT,PM10,35,2
07/10/2008,LVI,PM10,31,2
07/10/2008,MER,PM10,38,2
07/10/2008,MER,PM2.5,22,2
07/10/2008,PED,PM10,22,2
07/10/2008,PLA,PM10,22,2
07/10/2008,SAG,PM10,32,2
07/10/2008,SAG,PM2.5,15,2
07/10/2008,SJA,PM2.5,23,2
07/10/2008,SUR,PM10,27,2
07/10/2008,TAH,PM10,37,2
07/10/2008,TLA,PM10,32,2
07/10/2008,TLA,PM2.5,14,2
07/10/2008,UIZ,PM2.5,21,2
07/10/2008,VIF,PM10,35,2
07/10/2008,XAL,PM10,67,2
08/10/2008,ACO,PM2.5,8,2
08/10/2008,CAM,PM2.5,12,2
08/10/2008,CES,PM10,21,2
08/10/2008,COY,PM2.5,11,2
08/10/2008,FAC,PM10,17,2
08/10/2008,IZT,PM10,23,2
08/10/2008,LVI,PM10,15,2
08/10/2008,MER,PM10,29,2
08/10/2008,MER,PM2.5,12,2
08/10/2008,PED,PM10,16,2
08/10/2008,PLA,PM10,18,2
08/10/2008,SAG,PM10,21,2
08/10/2008,SAG,PM2.5,7,2
08/10/2008,SUR,PM10,19,2
08/10/2008,TAH,PM10,21,2
08/10/2008,TLA,PM10,25,2
08/10/2008,TLA,PM2.5,11,2
08/10/2008,UIZ,PM2.5,9,2
08/10/2008,VIF,PM10,23,2
08/10/2008,XAL,PM10,48,2
09/10/2008,ACO,PM2.5,7,2
09/10/2008,CAM,PM2.5,12,2
09/10/2008,CES,PM10,25,2
09/10/2008,COY,PM2.5,10,2
09/10/2008,FAC,PM10,25,2
09/10/2008,IZT,PM10,25,2
09/10/2008,MER,PM10,30,2
09/10/2008,MER,PM2.5,11,2
09/10/2008,PED,PM10,21,2
09/10/2008,PLA,PM10,22,2
09/10/2008,SAG,PM10,27,2
09/10/2008,SAG,PM2.5,7,2
09/10/2008,SJA,PM2.5,10,2
09/10/2008,SUR,PM10,23,2
09/10/2008,TAH,PM10,28,2
09/10/2008,TLA,PM10,41,2
09/10/2008,UIZ,PM2.5,9,2
09/10/2008,VIF,PM10,28,2
09/10/2008,XAL,PM10,52,2
10/10/2008,ACO,PM2.5,16,2
10/10/2008,CAM,PM2.5,28,2
10/10/2008,CES,PM10,42,2
10/10/2008,COY,PM2.5,22,2
10/10/2008,FAC,PM10,33,2
10/10/2008,IZT,PM10,42,2
10/10/2008,LVI,PM10,51,2
10/10/2008,MER,PM10,51,2
10/10/2008,MER,PM2.5,28,2
10/10/2008,PED,PM10,34,2
10/10/2008,PLA,PM10,36,2
10/10/2008,SAG,PM10,50,2
10/10/2008,SAG,PM2.5,22,2
10/10/2008,SJA,PM2.5,22,2
10/10/2008,SUR,PM10,36,2
10/10/2008,TAH,PM10,32,2
10/10/2008,TLA,PM10,49,2
10/10/2008,TLA,PM2.5,27,2
10/10/2008,UIZ,PM2.5,20,2
10/10/2008,VIF,PM10,49,2
10/10/2008,XAL,PM10,83,2
11/10/2008,ACO,PM2.5,18,2
11/10/2008,CAM,PM2.5,26,2
11/10/2008,CES,PM10,47,2
11/10/2008,COY,PM2.5,28,2
11/10/2008,FAC,PM10,34,2
11/10/2008,IZT,PM10,46,2
11/10/2008,LVI,PM10,47,2
11/10/2008,MER,PM10,41,2
11/10/2008,MER,PM2.5,27,2
11/10/2008,PED,PM10,29,2
11/10/2008,PLA,PM10,31,2
11/10/2008,SAG,PM10,44,2
11/10/2008,SAG,PM2.5,22,2
11/10/2008,SJA,PM2.5,25,2
11/10/2008,SUR,PM10,37,2
11/10/2008,TAH,PM10,31,2
11/10/2008,TLA,PM10,45,2
11/10/2008,TLA,PM2.5,28,2
11/10/2008,UIZ,PM2.5,29,2
11/10/2008,VIF,PM10,45,2
11/10/2008,XAL,PM10,65,2
12/10/2008,ACO,PM2.5,13,2
12/10/2008,CAM,PM2.5,28,2
12/10/2008,CES,PM10,32,2
12/10/2008,COY,PM2.5,22,2
12/10/2008,FAC,PM10,30,2
12/10/2008,IZT,PM10,41,2
12/10/2008,LVI,PM10,38,2
12/10/2008,MER,PM10,39,2
12/10/2008,MER,PM2.5,26,2
12/10/2008,PED,PM10,26,2
12/10/2008,PLA,PM10,28,2
12/10/2008,SJA,PM2.5,21,2
12/10/2008,SUR,PM10,36,2
12/10/2008,TAH,PM10,25,2
12/10/2008,TLA,PM10,41,2
12/10/2008,TLA,PM2.5,29,2
12/10/2008,UIZ,PM2.5,19,2
12/10/2008,VIF,PM10,35,2
12/10/2008,XAL,PM10,48,2
13/10/2008,ACO,PM2.5,7,2
13/10/2008,CAM,PM2.5,12,2
13/10/2008,CES,PM10,21,2
13/10/2008,COY,PM2.5,8,2
13/10/2008,FAC,PM10,18,2
13/10/2008,IZT,PM10,24,2
13/10/2008,LVI,PM10,20,2
13/10/2008,MER,PM10,29,2
13/10/2008,MER,PM2.5,11,2
13/10/2008,PED,PM10,14,2
13/10/2008,PLA,PM10,14,2
13/10/2008,SJA,PM2.5,8,2
13/10/2008,SUR,PM10,15,2
13/10/2008,TAH,PM10,19,2
13/10/2008,TLA,PM10,32,2
13/10/2008,TLA,PM2.5,15,2
13/10/2008,UIZ,PM2.5,10,2
13/10/2008,XAL,PM10,63,2
14/10/2008,ACO,PM2.5,8,2
14/10/2008,CAM,PM2.5,14,2
14/10/2008,CES,PM10,27,2
14/10/2008,FAC,PM10,29,2
14/10/2008,IZT,PM10,24,2
14/10/2008,LVI,PM10,31,2
14/10/2008,MER,PM10,31,2
14/10/2008,MER,PM2.5,12,2
14/10/2008,PED,PM10,19,2
14/10/2008,SJA,PM2.5,10,2
14/10/2008,SUR,PM10,27,2
14/10/2008,TAH,PM10,21,2
14/10/2008,TLA,PM10,33,2
14/10/2008,TLA,PM2.5,13,2
14/10/2008,UIZ,PM2.5,12,2
14/10/2008,VIF,PM10,27,2
15/10/2008,ACO,PM2.5,11,2
15/10/2008,CAM,PM2.5,22,2
15/10/2008,CES,PM10,32,2
15/10/2008,COY,PM2.5,14,2
15/10/2008,FAC,PM10,37,2
15/10/2008,IZT,PM10,32,2
15/10/2008,LVI,PM10,42,2
15/10/2008,MER,PM10,40,2
15/10/2008,MER,PM2.5,21,2
15/10/2008,PED,PM10,26,2
15/10/2008,PLA,PM10,28,2
15/10/2008,SJA,PM2.5,17,2
15/10/2008,SUR,PM10,28,2
15/10/2008,TAH,PM10,31,2
15/10/2008,TLA,PM10,50,2
15/10/2008,TLA,PM2.5,29,2
15/10/2008,UIZ,PM2.5,16,2
15/10/2008,VIF,PM10,43,2
15/10/2008,XAL,PM10,76,2
16/10/2008,ACO,PM2.5,8,2
16/10/2008,CAM,PM2.5,14,2
16/10/2008,CES,PM10,24,2
16/10/2008,COY,PM2.5,10,2
16/10/2008,FAC,PM10,27,2
16/10/2008,IZT,PM10,24,2
16/10/2008,LVI,PM10,23,2
16/10/2008,MER,PM10,32,2
16/10/2008,MER,PM2.5,13,2
16/10/2008,PED,PM10,22,2
16/10/2008,PLA,PM10,23,2
16/10/2008,SAG,PM10,33,2
16/10/2008,SJA,PM2.5,11,2
16/10/2008,SUR,PM10,26,2
16/10/2008,TAH,PM10,31,2
16/10/2008,TLA,PM10,35,2
16/10/2008,TLA,PM2.5,14,2
16/10/2008,UIZ,PM2.5,9,2
16/10/2008,VIF,PM10,34,2
16/10/2008,XAL,PM10,58,2
17/10/2008,CAM,PM2.5,10,2
17/10/2008,CES,PM10,26,2
17/10/2008,FAC,PM10,15,2
17/10/2008,IZT,PM10,16,2
17/10/2008,LVI,PM10,16,2
17/10/2008,MER,PM10,21,2
17/10/2008,MER,PM2.5,10,2
17/10/2008,PED,PM10,16,2
17/10/2008,PLA,PM10,16,2
17/10/2008,SAG,PM10,15,2
17/10/2008,SAG,PM2.5,5,2
17/10/2008,SJA,PM2.5,7,2
17/10/2008,SUR,PM10,17,2
17/10/2008,TAH,PM10,18,2
17/10/2008,TLA,PM10,24,2
17/10/2008,TLA,PM2.5,10,2
17/10/2008,UIZ,PM2.5,6,2
17/10/2008,VIF,PM10,14,2
17/10/2008,XAL,PM10,38,2
18/10/2008,ACO,PM2.5,7,2
18/10/2008,CAM,PM2.5,10,2
18/10/2008,CES,PM10,13,2
18/10/2008,COY,PM2.5,6,2
18/10/2008,FAC,PM10,14,2
18/10/2008,IZT,PM10,16,2
18/10/2008,LVI,PM10,15,2
18/10/2008,MER,PM10,22,2
18/10/2008,MER,PM2.5,10,2
18/10/2008,PED,PM10,13,2
18/10/2008,PLA,PM10,13,2
18/10/2008,SAG,PM10,19,2
18/10/2008,SAG,PM2.5,6,2
18/10/2008,SJA,PM2.5,8,2
18/10/2008,SUR,PM10,14,2
18/10/2008,TAH,PM10,13,2
18/10/2008,TLA,PM10,20,2
18/10/2008,TLA,PM2.5,10,2
18/10/2008,UIZ,PM2.5,6,2
18/10/2008,VIF,PM10,17,2
18/10/2008,XAL,PM10,34,2
19/10/2008,ACO,PM2.5,9,2
19/10/2008,CAM,PM2.5,12,2
19/10/2008,CES,PM10,14,2
19/10/2008,COY,PM2.5,9,2
19/10/2008,FAC,PM10,15,2
19/10/2008,IZT,PM10,19,2
19/10/2008,LVI,PM10,18,2
19/10/2008,MER,PM10,21,2
19/10/2008,MER,PM2.5,13,2
19/10/2008,PED,PM10,12,2
19/10/2008,PLA,PM10,14,2
19/10/2008,SAG,PM10,15,2
19/10/2008,SAG,PM2.5,5,2
19/10/2008,SJA,PM2.5,12,2
19/10/2008,SUR,PM10,15,2
19/10/2008,TAH,PM10,17,2
19/10/2008,TLA,PM10,17,2
19/10/2008,TLA,PM2.5,8,2
19/10/2008,UIZ,PM2.5,8,2
19/10/2008,VIF,PM10,17,2
19/10/2008,XAL,PM10,22,2
20/10/2008,ACO,PM2.5,11,2
20/10/2008,CAM,PM2.5,14,2
20/10/2008,CES,PM10,22,2
20/10/2008,COY,PM2.5,10,2
20/10/2008,FAC,PM10,22,2
20/10/2008,LVI,PM10,25,2
20/10/2008,MER,PM10,35,2
20/10/2008,MER,PM2.5,17,2
20/10/2008,PED,PM10,17,2
20/10/2008,PLA,PM10,19,2
20/10/2008,SAG,PM10,29,2
20/10/2008,SAG,PM2.5,9,2
20/10/2008,TAH,PM10,25,2
20/10/2008,TLA,PM10,36,2
20/10/2008,TLA,PM2.5,16,2
20/10/2008,UIZ,PM2.5,12,2
20/10/2008,VIF,PM10,30,2
20/10/2008,XAL,PM10,42,2
21/10/2008,ACO,PM2.5,13,2
21/10/2008,CAM,PM2.5,26,2
21/10/2008,CES,PM10,39,2
21/10/2008,COY,PM2.5,26,2
21/10/2008,FAC,PM10,39,2
21/10/2008,IZT,PM10,42,2
21/10/2008,LVI,PM10,46,2
21/10/2008,MER,PM10,50,2
21/10/2008,MER,PM2.5,24,2
21/10/2008,PED,PM10,34,2
21/10/2008,PLA,PM10,39,2
21/10/2008,SAG,PM10,50,2
21/10/2008,SAG,PM2.5,19,2
21/10/2008,SJA,PM2.5,21,2
21/10/2008,TAH,PM10,39,2
21/10/2008,TLA,PM10,51,2
21/10/2008,TLA,PM2.5,28,2
21/10/2008,UIZ,PM2.5,20,2
21/10/2008,VIF,PM10,48,2
21/10/2008,XAL,PM10,74,2
22/10/2008,ACO,PM2.5,14,2
22/10/2008,CAM,PM2.5,28,2
22/10/2008,CES,PM10,49,2
22/10/2008,COY,PM2.5,21,2
22/10/2008,FAC,PM10,50,2
22/10/2008,IZT,PM10,52,2
22/10/2008,LVI,PM10,53,2
22/10/2008,MER,PM10,57,2
22/10/2008,MER,PM2.5,26,2
22/10/2008,PED,PM10,34,2
22/10/2008,PLA,PM10,39,2
22/10/2008,SAG,PM10,64,2
22/10/2008,SAG,PM2.5,21,2
22/10/2008,SJA,PM2.5,26,2
22/10/2008,TAH,PM10,45,2
22/10/2008,TLA,PM10,52,2
22/10/2008,TLA,PM2.5,27,2
22/10/2008,UIZ,PM2.5,21,2
22/10/2008,VIF,PM10,67,2
22/10/2008,XAL,PM10,104,2
23/10/2008,ACO,PM2.5,16,2
23/10/2008,CAM,PM2.5,22,2
23/10/2008,CES,PM10,50,2
23/10/2008,COY,PM2.5,19,2
23/10/2008,FAC,PM10,49,2
23/10/2008,IZT,PM10,55,2
23/10/2008,LVI,PM10,64,2
23/10/2008,MER,PM10,70,2
23/10/2008,MER,PM2.5,27,2
23/10/2008,PED,PM10,30,2
23/10/2008,PLA,PM10,34,2
23/10/2008,SAG,PM10,73,2
23/10/2008,SAG,PM2.5,20,2
23/10/2008,SJA,PM2.5,26,2
23/10/2008,TAH,PM10,54,2
23/10/2008,TLA,PM10,64,2
23/10/2008,TLA,PM2.5,24,2
23/10/2008,UIZ,PM2.5,23,2
23/10/2008,VIF,PM10,75,2
23/10/2008,XAL,PM10,105,2
24/10/2008,ACO,PM2.5,22,2
24/10/2008,CAM,PM2.5,30,2
24/10/2008,CES,PM10,49,2
24/10/2008,COY,PM2.5,27,2
24/10/2008,FAC,PM10,48,2
24/10/2008,IZT,PM10,54,2
24/10/2008,LVI,PM10,66,2
24/10/2008,MER,PM10,62,2
24/10/2008,MER,PM2.5,28,2
24/10/2008,PED,PM10,40,2
24/10/2008,PLA,PM10,45,2
24/10/2008,SAG,PM10,68,2
24/10/2008,SAG,PM2.5,24,2
24/10/2008,SJA,PM2.5,26,2
24/10/2008,TAH,PM10,55,2
24/10/2008,TLA,PM10,68,2
24/10/2008,TLA,PM2.5,32,2
24/10/2008,UIZ,PM2.5,23,2
24/10/2008,VIF,PM10,62,2
24/10/2008,XAL,PM10,97,2
25/10/2008,ACO,PM2.5,17,2
25/10/2008,CAM,PM2.5,20,2
25/10/2008,CES,PM10,44,2
25/10/2008,COY,PM2.5,22,2
25/10/2008,FAC,PM10,43,2
25/10/2008,IZT,PM10,50,2
25/10/2008,LVI,PM10,53,2
25/10/2008,MER,PM10,57,2
25/10/2008,PED,PM10,27,2
25/10/2008,PLA,PM10,32,2
25/10/2008,SAG,PM10,65,2
25/10/2008,SAG,PM2.5,20,2
25/10/2008,TAH,PM10,45,2
25/10/2008,TLA,PM10,51,2
25/10/2008,TLA,PM2.5,19,2
25/10/2008,UIZ,PM2.5,21,2
25/10/2008,VIF,PM10,71,2
25/10/2008,XAL,PM10,98,2
26/10/2008,ACO,PM2.5,14,2
26/10/2008,CAM,PM2.5,20,2
26/10/2008,CES,PM10,43,2
26/10/2008,COY,PM2.5,19,2
26/10/2008,FAC,PM10,36,2
26/10/2008,IZT,PM10,46,2
26/10/2008,LVI,PM10,48,2
26/10/2008,MER,PM10,53,2
26/10/2008,MER,PM2.5,27,2
26/10/2008,PED,PM10,28,2
26/10/2008,PLA,PM10,31,2
26/10/2008,SAG,PM10,51,2
26/10/2008,SAG,PM2.5,20,2
26/10/2008,TAH,PM10,47,2
26/10/2008,TLA,PM10,42,2
26/10/2008,TLA,PM2.5,20,2
26/10/2008,UIZ,PM2.5,19,2
26/10/2008,VIF,PM10,57,2
26/10/2008,XAL,PM10,66,2
27/10/2008,ACO,PM2.5,9,2
27/10/2008,CAM,PM2.5,17,2
27/10/2008,CES,PM10,32,2
27/10/2008,COY,PM2.5,10,2
27/10/2008,FAC,PM10,23,2
27/10/2008,IZT,PM10,29,2
27/10/2008,LVI,PM10,32,2
27/10/2008,MER,PM10,36,2
27/10/2008,PED,PM10,21,2
27/10/2008,PLA,PM10,24,2
27/10/2008,SAG,PM10,32,2
27/10/2008,SAG,PM2.5,11,2
27/10/2008,SJA,PM2.5,15,2
27/10/2008,TAH,PM10,32,2
27/10/2008,TLA,PM10,40,2
27/10/2008,TLA,PM2.5,15,2
27/10/2008,UIZ,PM2.5,13,2
27/10/2008,VIF,PM10,35,2
27/10/2008,XAL,PM10,59,2
28/10/2008,ACO,PM2.5,10,2
28/10/2008,CAM,PM2.5,12,2
28/10/2008,CES,PM10,25,2
28/10/2008,COY,PM2.5,9,2
28/10/2008,FAC,PM10,23,2
28/10/2008,IZT,PM10,31,2
28/10/2008,LVI,PM10,29,2
28/10/2008,MER,PM10,53,2
28/10/2008,PED,PM10,20,2
28/10/2008,PLA,PM10,23,2
28/10/2008,SAG,PM10,39,2
28/10/2008,SAG,PM2.5,6,2
28/10/2008,TAH,PM10,35,2
28/10/2008,TLA,PM10,43,2
28/10/2008,TLA,PM2.5,13,2
28/10/2008,UIZ,PM2.5,9,2
28/10/2008,VIF,PM10,34,2
28/10/2008,XAL,PM10,55,2
29/10/2008,ACO,PM2.5,12,2
29/10/2008,CAM,PM2.5,19,2
29/10/2008,CES,PM10,37,2
29/10/2008,COY,PM2.5,22,2
29/10/2008,FAC,PM10,37,2
29/10/2008,IZT,PM10,44,2
29/10/2008,LVI,PM10,45,2
29/10/2008,MER,PM10,59,2
29/10/2008,MER,PM2.5,29,2
29/10/2008,PED,PM10,33,2
29/10/2008,PLA,PM10,39,2
29/10/2008,SAG,PM10,44,2
29/10/2008,SAG,PM2.5,13,2
29/10/2008,SJA,PM2.5,18,2
29/10/2008,TAH,PM10,41,2
29/10/2008,TLA,PM10,60,2
29/10/2008,TLA,PM2.5,24,2
29/10/2008,UIZ,PM2.5,16,2
29/10/2008,VIF,PM10,44,2
29/10/2008,XAL,PM10,64,2
30/10/2008,ACO,PM2.5,16,2
30/10/2008,CAM,PM2.5,29,2
30/10/2008,CES,PM10,53,2
30/10/2008,COY,PM2.5,35,2
30/10/2008,FAC,PM10,59,2
30/10/2008,IZT,PM10,54,2
30/10/2008,LVI,PM10,54,2
30/10/2008,MER,PM10,65,2
30/10/2008,MER,PM2.5,35,2
30/10/2008,PED,PM10,50,2
30/10/2008,PLA,PM10,55,2
30/10/2008,SAG,PM10,57,2
30/10/2008,SAG,PM2.5,20,2
30/10/2008,SJA,PM2.5,23,2
30/10/2008,TAH,PM10,57,2
30/10/2008,TLA,PM10,72,2
30/10/2008,TLA,PM2.5,34,2
30/10/2008,UIZ,PM2.5,25,2
30/10/2008,VIF,PM10,56,2
30/10/2008,XAL,PM10,72,2
31/10/2008,ACO,PM2.5,12,2
31/10/2008,CAM,PM2.5,18,2
31/10/2008,CES,PM10,46,2
31/10/2008,COY,PM2.5,20,2
31/10/2008,FAC,PM10,38,2
31/10/2008,IZT,PM10,46,2
31/10/2008,LVI,PM10,42,2
31/10/2008,MER,PM10,60,2
31/10/2008,PED,PM10,37,2
31/10/2008,PLA,PM10,37,2
31/10/2008,SAG,PM10,50,2
31/10/2008,SAG,PM2.5,13,2
31/10/2008,SJA,PM2.5,18,2
31/10/2008,TAH,PM10,46,2
31/10/2008,TLA,PM10,49,2
31/10/2008,TLA,PM2.5,17,2
31/10/2008,UIZ,PM2.5,16,2
31/10/2008,VIF,PM10,49,2
31/10/2008,XAL,PM10,68,2
01/11/2008,CAM,PM2.5,14,2
01/11/2008,CES,PM10,35,2
01/11/2008,COY,PM2.5,13,2
01/11/2008,FAC,PM10,22,2
01/11/2008,IZT,PM10,38,2
01/11/2008,LVI,PM10,35,2
01/11/2008,MER,PM10,46,2
01/11/2008,PED,PM10,18,2
01/11/2008,PLA,PM10,20,2
01/11/2008,SAG,PM10,39,2
01/11/2008,SAG,PM2.5,14,2
01/11/2008,TAH,PM10,29,2
01/11/2008,TLA,PM10,38,2
01/11/2008,TLA,PM2.5,16,2
01/11/2008,UIZ,PM2.5,16,2
01/11/2008,VIF,PM10,40,2
01/11/2008,XAL,PM10,53,2
02/11/2008,CAM,PM2.5,13,2
02/11/2008,CES,PM10,23,2
02/11/2008,COY,PM2.5,13,2
02/11/2008,FAC,PM10,25,2
02/11/2008,IZT,PM10,26,2
02/11/2008,LVI,PM10,28,2
02/11/2008,MER,PM10,28,2
02/11/2008,PED,PM10,22,2
02/11/2008,PLA,PM10,22,2
02/11/2008,SAG,PM10,25,2
02/11/2008,SAG,PM2.5,11,2
02/11/2008,TAH,PM10,27,2
02/11/2008,TLA,PM10,30,2
02/11/2008,TLA,PM2.5,13,2
02/11/2008,UIZ,PM2.5,11,2
02/11/2008,VIF,PM10,28,2
02/11/2008,XAL,PM10,33,2
03/11/2008,ACO,PM2.5,13,2
03/11/2008,CAM,PM2.5,21,2
03/11/2008,CES,PM10,39,2
03/11/2008,COY,PM2.5,21,2
03/11/2008,FAC,PM10,51,2
03/11/2008,LVI,PM10,47,2
03/11/2008,MER,PM10,50,2
03/11/2008,MER,PM2.5,18,2
03/11/2008,PED,PM10,35,2
03/11/2008,PLA,PM10,39,2
03/11/2008,SAG,PM10,48,2
03/11/2008,SAG,PM2.5,17,2
03/11/2008,TAH,PM10,48,2
03/11/2008,TLA,PM10,57,2
03/11/2008,TLA,PM2.5,25,2
03/11/2008,UIZ,PM2.5,17,2
