Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2003/01/01 al 2003/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
28/09/2003,SAG,SO2,5,1
28/09/2003,AZC,SO2,3,1
28/09/2003,TLA,SO2,3,1
28/09/2003,XAL,SO2,13,1
28/09/2003,MER,SO2,6,1
28/09/2003,PED,SO2,3,1
28/09/2003,CES,SO2,4,1
28/09/2003,HAN,SO2,3,1
28/09/2003,ARA,SO2,6,1
28/09/2003,TLI,SO2,7,1
28/09/2003,ATI,SO2,4,1
28/09/2003,VIF,SO2,6,1
28/09/2003,TAH,SO2,7,1
28/09/2003,LAG,SO2,1,1
28/09/2003,PLA,SO2,2,1
28/09/2003,UIZ,SO2,6,1
28/09/2003,BJU,SO2,2,1
28/09/2003,TAX,SO2,4,1
29/09/2003,VAL,SO2,4,1
29/09/2003,SUR,SO2,5,1
29/09/2003,TAC,SO2,3,1
29/09/2003,LVI,SO2,3,1
29/09/2003,SAG,SO2,4,1
29/09/2003,AZC,SO2,3,1
29/09/2003,TLA,SO2,5,1
29/09/2003,XAL,SO2,10,1
29/09/2003,MER,SO2,7,1
29/09/2003,PED,SO2,3,1
29/09/2003,CES,SO2,4,1
29/09/2003,HAN,SO2,3,1
29/09/2003,ARA,SO2,4,1
29/09/2003,TLI,SO2,6,1
29/09/2003,ATI,SO2,4,1
29/09/2003,VIF,SO2,5,1
29/09/2003,TAH,SO2,6,1
29/09/2003,PLA,SO2,3,1
29/09/2003,UIZ,SO2,5,1
29/09/2003,BJU,SO2,3,1
29/09/2003,TAX,SO2,5,1
30/09/2003,VAL,SO2,6,1
30/09/2003,SUR,SO2,5,1
30/09/2003,TAC,SO2,4,1
30/09/2003,LVI,SO2,4,1
30/09/2003,SAG,SO2,4,1
30/09/2003,AZC,SO2,4,1
30/09/2003,TLA,SO2,4,1
30/09/2003,XAL,SO2,9,1
30/09/2003,MER,SO2,8,1
30/09/2003,PED,SO2,3,1
30/09/2003,CES,SO2,5,1
30/09/2003,HAN,SO2,3,1
30/09/2003,ARA,SO2,4,1
30/09/2003,TLI,SO2,6,1
30/09/2003,ATI,SO2,4,1
30/09/2003,VIF,SO2,5,1
30/09/2003,TAH,SO2,7,1
30/09/2003,LAG,SO2,5,1
30/09/2003,PLA,SO2,3,1
30/09/2003,UIZ,SO2,6,1
30/09/2003,BJU,SO2,6,1
30/09/2003,TAX,SO2,6,1
01/10/2003,VAL,SO2,9,1
01/10/2003,TAC,SO2,8,1
01/10/2003,LVI,SO2,6,1
01/10/2003,SAG,SO2,6,1
01/10/2003,AZC,SO2,9,1
01/10/2003,TLA,SO2,9,1
01/10/2003,XAL,SO2,9,1
01/10/2003,MER,SO2,7,1
01/10/2003,PED,SO2,6,1
01/10/2003,CES,SO2,6,1
01/10/2003,HAN,SO2,4,1
01/10/2003,ARA,SO2,6,1
01/10/2003,TLI,SO2,13,1
01/10/2003,ATI,SO2,13,1
01/10/2003,TAH,SO2,8,1
01/10/2003,LAG,SO2,8,1
01/10/2003,PLA,SO2,6,1
01/10/2003,UIZ,SO2,7,1
01/10/2003,BJU,SO2,11,1
01/10/2003,TAX,SO2,8,1
02/10/2003,VAL,SO2,11,1
02/10/2003,TAC,SO2,11,1
02/10/2003,LVI,SO2,8,1
02/10/2003,SAG,SO2,9,1
02/10/2003,AZC,SO2,11,1
02/10/2003,TLA,SO2,11,1
02/10/2003,XAL,SO2,11,1
02/10/2003,MER,SO2,11,1
02/10/2003,PED,SO2,5,1
02/10/2003,CES,SO2,7,1
02/10/2003,HAN,SO2,6,1
02/10/2003,ARA,SO2,8,1
02/10/2003,TLI,SO2,14,1
02/10/2003,ATI,SO2,11,1
02/10/2003,TAH,SO2,10,1
02/10/2003,LAG,SO2,10,1
02/10/2003,PLA,SO2,9,1
02/10/2003,UIZ,SO2,9,1
02/10/2003,BJU,SO2,12,1
02/10/2003,TAX,SO2,9,1
03/10/2003,VAL,SO2,12,1
03/10/2003,TAC,SO2,9,1
03/10/2003,LVI,SO2,9,1
03/10/2003,SAG,SO2,13,1
03/10/2003,AZC,SO2,9,1
03/10/2003,TLA,SO2,7,1
03/10/2003,XAL,SO2,11,1
03/10/2003,MER,SO2,14,1
03/10/2003,PED,SO2,5,1
03/10/2003,CES,SO2,7,1
03/10/2003,HAN,SO2,7,1
03/10/2003,ARA,SO2,8,1
03/10/2003,TLI,SO2,12,1
03/10/2003,ATI,SO2,8,1
03/10/2003,TAH,SO2,10,1
03/10/2003,LAG,SO2,10,1
03/10/2003,PLA,SO2,11,1
03/10/2003,UIZ,SO2,10,1
03/10/2003,BJU,SO2,11,1
03/10/2003,TAX,SO2,10,1
04/10/2003,VAL,SO2,6,1
04/10/2003,SUR,SO2,4,1
04/10/2003,TAC,SO2,5,1
04/10/2003,LVI,SO2,4,1
04/10/2003,SAG,SO2,5,1
04/10/2003,AZC,SO2,5,1
04/10/2003,TLA,SO2,5,1
04/10/2003,XAL,SO2,11,1
04/10/2003,MER,SO2,10,1
04/10/2003,PED,SO2,3,1
04/10/2003,CES,SO2,4,1
04/10/2003,HAN,SO2,3,1
04/10/2003,ARA,SO2,5,1
04/10/2003,TLI,SO2,7,1
04/10/2003,ATI,SO2,3,1
04/10/2003,TAH,SO2,8,1
04/10/2003,LAG,SO2,6,1
04/10/2003,PLA,SO2,9,1
04/10/2003,UIZ,SO2,6,1
04/10/2003,BJU,SO2,7,1
04/10/2003,TAX,SO2,6,1
05/10/2003,VAL,SO2,5,1
05/10/2003,SUR,SO2,3,1
05/10/2003,TAC,SO2,3,1
05/10/2003,LVI,SO2,4,1
05/10/2003,SAG,SO2,5,1
05/10/2003,AZC,SO2,5,1
05/10/2003,TLA,SO2,5,1
05/10/2003,XAL,SO2,8,1
05/10/2003,MER,SO2,6,1
05/10/2003,PED,SO2,3,1
05/10/2003,CES,SO2,4,1
05/10/2003,HAN,SO2,3,1
05/10/2003,ARA,SO2,5,1
05/10/2003,TLI,SO2,7,1
05/10/2003,ATI,SO2,5,1
05/10/2003,TAH,SO2,8,1
05/10/2003,LAG,SO2,5,1
05/10/2003,PLA,SO2,9,1
05/10/2003,UIZ,SO2,4,1
05/10/2003,BJU,SO2,7,1
05/10/2003,TAX,SO2,6,1
06/10/2003,VAL,SO2,8,1
06/10/2003,SUR,SO2,5,1
06/10/2003,TAC,SO2,4,1
06/10/2003,LVI,SO2,5,1
06/10/2003,SAG,SO2,5,1
06/10/2003,AZC,SO2,5,1
06/10/2003,TLA,SO2,6,1
06/10/2003,XAL,SO2,8,1
06/10/2003,MER,SO2,11,1
06/10/2003,PED,SO2,4,1
06/10/2003,CES,SO2,5,1
06/10/2003,HAN,SO2,3,1
06/10/2003,TLI,SO2,7,1
06/10/2003,ATI,SO2,5,1
06/10/2003,TAH,SO2,7,1
06/10/2003,LAG,SO2,5,1
06/10/2003,PLA,SO2,9,1
06/10/2003,UIZ,SO2,5,1
06/10/2003,BJU,SO2,8,1
06/10/2003,TAX,SO2,6,1
07/10/2003,VAL,SO2,14,1
07/10/2003,SUR,SO2,9,1
07/10/2003,TAC,SO2,6,1
07/10/2003,FAC,SO2,12,1
07/10/2003,LVI,SO2,7,1
07/10/2003,SAG,SO2,9,1
07/10/2003,AZC,SO2,4,1
07/10/2003,TLA,SO2,10,1
07/10/2003,XAL,SO2,13,1
07/10/2003,MER,SO2,14,1
07/10/2003,PED,SO2,4,1
07/10/2003,CES,SO2,5,1
07/10/2003,HAN,SO2,3,1
07/10/2003,ARA,SO2,7,1
07/10/2003,TLI,SO2,9,1
07/10/2003,ATI,SO2,3,1
07/10/2003,VIF,SO2,5,1
07/10/2003,TAH,SO2,9,1
07/10/2003,LAG,SO2,8,1
07/10/2003,PLA,SO2,9,1
07/10/2003,UIZ,SO2,10,1
07/10/2003,BJU,SO2,9,1
07/10/2003,TAX,SO2,7,1
08/10/2003,VAL,SO2,15,1
08/10/2003,SUR,SO2,12,1
08/10/2003,TAC,SO2,7,1
08/10/2003,LVI,SO2,7,1
08/10/2003,SAG,SO2,10,1
08/10/2003,AZC,SO2,4,1
08/10/2003,TLA,SO2,11,1
08/10/2003,XAL,SO2,16,1
08/10/2003,MER,SO2,17,1
08/10/2003,PED,SO2,4,1
08/10/2003,CES,SO2,5,1
08/10/2003,HAN,SO2,3,1
08/10/2003,ARA,SO2,10,1
08/10/2003,TLI,SO2,11,1
08/10/2003,ATI,SO2,3,1
08/10/2003,VIF,SO2,6,1
08/10/2003,TAH,SO2,11,1
08/10/2003,LAG,SO2,10,1
08/10/2003,PLA,SO2,11,1
08/10/2003,UIZ,SO2,13,1
08/10/2003,BJU,SO2,11,1
08/10/2003,TAX,SO2,8,1
09/10/2003,VAL,SO2,15,1
09/10/2003,SUR,SO2,9,1
09/10/2003,TAC,SO2,9,1
09/10/2003,FAC,SO2,16,1
09/10/2003,LVI,SO2,11,1
09/10/2003,SAG,SO2,10,1
09/10/2003,AZC,SO2,5,1
09/10/2003,TLA,SO2,13,1
09/10/2003,XAL,SO2,16,1
09/10/2003,MER,SO2,16,1
09/10/2003,PED,SO2,4,1
09/10/2003,CES,SO2,5,1
09/10/2003,HAN,SO2,8,1
09/10/2003,ARA,SO2,10,1
09/10/2003,TLI,SO2,11,1
09/10/2003,ATI,SO2,6,1
09/10/2003,VIF,SO2,5,1
09/10/2003,TAH,SO2,9,1
09/10/2003,LAG,SO2,13,1
09/10/2003,PLA,SO2,10,1
09/10/2003,UIZ,SO2,13,1
09/10/2003,BJU,SO2,11,1
09/10/2003,TAX,SO2,7,1
10/10/2003,VAL,SO2,11,1
10/10/2003,SUR,SO2,4,1
10/10/2003,TAC,SO2,8,1
10/10/2003,FAC,SO2,18,1
10/10/2003,LVI,SO2,9,1
10/10/2003,SAG,SO2,7,1
10/10/2003,AZC,SO2,5,1
10/10/2003,TLA,SO2,14,1
10/10/2003,XAL,SO2,14,1
10/10/2003,MER,SO2,12,1
10/10/2003,PED,SO2,4,1
10/10/2003,CES,SO2,5,1
10/10/2003,HAN,SO2,6,1
10/10/2003,ARA,SO2,8,1
10/10/2003,TLI,SO2,14,1
10/10/2003,ATI,SO2,5,1
10/10/2003,VIF,SO2,7,1
10/10/2003,TAH,SO2,7,1
10/10/2003,LAG,SO2,12,1
10/10/2003,PLA,SO2,8,1
10/10/2003,UIZ,SO2,7,1
10/10/2003,BJU,SO2,9,1
10/10/2003,TAX,SO2,5,1
11/10/2003,VAL,SO2,6,1
11/10/2003,SUR,SO2,3,1
11/10/2003,TAC,SO2,8,1
11/10/2003,LVI,SO2,7,1
11/10/2003,SAG,SO2,6,1
11/10/2003,AZC,SO2,4,1
11/10/2003,TLA,SO2,11,1
11/10/2003,XAL,SO2,11,1
11/10/2003,MER,SO2,10,1
11/10/2003,PED,SO2,4,1
11/10/2003,CES,SO2,5,1
11/10/2003,HAN,SO2,5,1
11/10/2003,ARA,SO2,6,1
11/10/2003,TLI,SO2,13,1
11/10/2003,ATI,SO2,4,1
11/10/2003,VIF,SO2,6,1
11/10/2003,TAH,SO2,6,1
11/10/2003,LAG,SO2,10,1
11/10/2003,PLA,SO2,7,1
11/10/2003,UIZ,SO2,5,1
11/10/2003,BJU,SO2,10,1
11/10/2003,TAX,SO2,4,1
12/10/2003,VAL,SO2,10,1
12/10/2003,SUR,SO2,5,1
12/10/2003,TAC,SO2,7,1
12/10/2003,LVI,SO2,10,1
12/10/2003,SAG,SO2,9,1
12/10/2003,AZC,SO2,7,1
12/10/2003,TLA,SO2,14,1
12/10/2003,XAL,SO2,13,1
12/10/2003,MER,SO2,13,1
12/10/2003,PED,SO2,4,1
12/10/2003,CES,SO2,5,1
12/10/2003,HAN,SO2,5,1
12/10/2003,ARA,SO2,8,1
12/10/2003,TLI,SO2,15,1
12/10/2003,ATI,SO2,6,1
12/10/2003,VIF,SO2,11,1
12/10/2003,LAG,SO2,12,1
12/10/2003,PLA,SO2,5,1
12/10/2003,UIZ,SO2,9,1
12/10/2003,BJU,SO2,10,1
12/10/2003,TAX,SO2,5,1
13/10/2003,VAL,SO2,10,1
13/10/2003,SUR,SO2,6,1
13/10/2003,TAC,SO2,7,1
13/10/2003,LVI,SO2,8,1
13/10/2003,SAG,SO2,7,1
13/10/2003,AZC,SO2,6,1
13/10/2003,TLA,SO2,17,1
13/10/2003,XAL,SO2,14,1
13/10/2003,MER,SO2,14,1
13/10/2003,PED,SO2,4,1
13/10/2003,CES,SO2,5,1
13/10/2003,HAN,SO2,5,1
13/10/2003,ARA,SO2,7,1
13/10/2003,TLI,SO2,18,1
13/10/2003,ATI,SO2,5,1
13/10/2003,VIF,SO2,9,1
13/10/2003,LAG,SO2,11,1
13/10/2003,PLA,SO2,9,1
13/10/2003,UIZ,SO2,9,1
13/10/2003,BJU,SO2,11,1
14/10/2003,VAL,SO2,19,1
14/10/2003,SUR,SO2,18,1
14/10/2003,TAC,SO2,18,1
14/10/2003,LVI,SO2,15,1
14/10/2003,SAG,SO2,12,1
14/10/2003,AZC,SO2,16,1
14/10/2003,TLA,SO2,30,1
14/10/2003,XAL,SO2,20,1
14/10/2003,MER,SO2,27,1
14/10/2003,PED,SO2,8,1
14/10/2003,CES,SO2,6,1
14/10/2003,HAN,SO2,8,1
14/10/2003,ARA,SO2,11,1
14/10/2003,TLI,SO2,22,1
14/10/2003,ATI,SO2,15,1
14/10/2003,VIF,SO2,8,1
14/10/2003,LAG,SO2,20,1
14/10/2003,PLA,SO2,16,1
14/10/2003,UIZ,SO2,14,1
14/10/2003,BJU,SO2,20,1
15/10/2003,SUR,SO2,7,1
15/10/2003,TAC,SO2,5,1
15/10/2003,LVI,SO2,6,1
15/10/2003,SAG,SO2,4,1
15/10/2003,AZC,SO2,4,1
15/10/2003,TLA,SO2,12,1
15/10/2003,XAL,SO2,11,1
15/10/2003,MER,SO2,15,1
15/10/2003,PED,SO2,4,1
15/10/2003,CES,SO2,3,1
15/10/2003,HAN,SO2,3,1
15/10/2003,ARA,SO2,6,1
15/10/2003,TLI,SO2,9,1
15/10/2003,ATI,SO2,3,1
15/10/2003,VIF,SO2,6,1
15/10/2003,TAH,SO2,11,1
15/10/2003,LAG,SO2,10,1
15/10/2003,PLA,SO2,4,1
15/10/2003,UIZ,SO2,9,1
15/10/2003,BJU,SO2,10,1
16/10/2003,VAL,SO2,6,1
16/10/2003,SUR,SO2,9,1
16/10/2003,TAC,SO2,10,1
16/10/2003,FAC,SO2,12,1
16/10/2003,LVI,SO2,7,1
16/10/2003,SAG,SO2,7,1
16/10/2003,AZC,SO2,8,1
16/10/2003,TLA,SO2,10,1
16/10/2003,XAL,SO2,14,1
16/10/2003,MER,SO2,16,1
16/10/2003,PED,SO2,3,1
16/10/2003,ARA,SO2,7,1
16/10/2003,TLI,SO2,12,1
16/10/2003,ATI,SO2,7,1
16/10/2003,VIF,SO2,6,1
16/10/2003,TAH,SO2,11,1
16/10/2003,LAG,SO2,13,1
16/10/2003,PLA,SO2,9,1
16/10/2003,UIZ,SO2,10,1
16/10/2003,BJU,SO2,12,1
17/10/2003,TAC,SO2,5,1
17/10/2003,FAC,SO2,5,1
17/10/2003,LVI,SO2,5,1
17/10/2003,SAG,SO2,2,1
17/10/2003,AZC,SO2,5,1
17/10/2003,TLA,SO2,4,1
17/10/2003,XAL,SO2,11,1
17/10/2003,MER,SO2,13,1
17/10/2003,PED,SO2,2,1
17/10/2003,ARA,SO2,5,1
17/10/2003,TLI,SO2,6,1
17/10/2003,ATI,SO2,3,1
17/10/2003,VIF,SO2,6,1
17/10/2003,TAH,SO2,11,1
17/10/2003,LAG,SO2,9,1
17/10/2003,PLA,SO2,1,1
17/10/2003,UIZ,SO2,5,1
17/10/2003,TAX,SO2,23,1
18/10/2003,TAC,SO2,3,1
18/10/2003,FAC,SO2,5,1
18/10/2003,LVI,SO2,3,1
18/10/2003,SAG,SO2,1,1
18/10/2003,AZC,SO2,4,1
18/10/2003,XAL,SO2,10,1
18/10/2003,MER,SO2,11,1
18/10/2003,PED,SO2,2,1
18/10/2003,ARA,SO2,4,1
18/10/2003,TLI,SO2,6,1
18/10/2003,ATI,SO2,3,1
18/10/2003,VIF,SO2,7,1
18/10/2003,TAH,SO2,8,1
18/10/2003,LAG,SO2,7,1
18/10/2003,UIZ,SO2,3,1
18/10/2003,BJU,SO2,5,1
18/10/2003,TAX,SO2,20,1
19/10/2003,TAC,SO2,3,1
19/10/2003,FAC,SO2,4,1
19/10/2003,LVI,SO2,3,1
19/10/2003,AZC,SO2,4,1
19/10/2003,XAL,SO2,7,1
19/10/2003,MER,SO2,9,1
19/10/2003,PED,SO2,1,1
19/10/2003,ARA,SO2,3,1
19/10/2003,TLI,SO2,4,1
19/10/2003,ATI,SO2,4,1
19/10/2003,VIF,SO2,8,1
19/10/2003,TAH,SO2,7,1
19/10/2003,LAG,SO2,6,1
19/10/2003,BJU,SO2,4,1
19/10/2003,TAX,SO2,14,1
20/10/2003,VAL,SO2,10,1
20/10/2003,FAC,SO2,9,1
20/10/2003,LVI,SO2,8,1
20/10/2003,SAG,SO2,4,1
20/10/2003,AZC,SO2,14,1
20/10/2003,TLA,SO2,16,1
20/10/2003,XAL,SO2,9,1
20/10/2003,MER,SO2,18,1
20/10/2003,PED,SO2,4,1
20/10/2003,ARA,SO2,6,1
20/10/2003,TLI,SO2,18,1
20/10/2003,ATI,SO2,10,1
20/10/2003,VIF,SO2,14,1
20/10/2003,TAH,SO2,10,1
20/10/2003,LAG,SO2,14,1
20/10/2003,UIZ,SO2,7,1
20/10/2003,BJU,SO2,10,1
20/10/2003,TAX,SO2,10,1
21/10/2003,VAL,SO2,16,1
21/10/2003,FAC,SO2,13,1
21/10/2003,LVI,SO2,12,1
21/10/2003,SAG,SO2,13,1
21/10/2003,AZC,SO2,11,1
21/10/2003,TLA,SO2,19,1
21/10/2003,XAL,SO2,13,1
21/10/2003,PED,SO2,7,1
21/10/2003,CES,SO2,11,1
21/10/2003,ARA,SO2,11,1
21/10/2003,TLI,SO2,18,1
21/10/2003,ATI,SO2,8,1
21/10/2003,VIF,SO2,27,1
21/10/2003,TAH,SO2,14,1
21/10/2003,LAG,SO2,16,1
21/10/2003,UIZ,SO2,15,1
21/10/2003,BJU,SO2,13,1
21/10/2003,TAX,SO2,8,1
22/10/2003,VAL,SO2,7,1
22/10/2003,TAC,SO2,10,1
22/10/2003,FAC,SO2,15,1
22/10/2003,LVI,SO2,6,1
22/10/2003,SAG,SO2,2,1
22/10/2003,AZC,SO2,10,1
22/10/2003,TLA,SO2,14,1
22/10/2003,XAL,SO2,8,1
22/10/2003,PED,SO2,9,1
22/10/2003,CES,SO2,5,1
22/10/2003,ARA,SO2,3,1
22/10/2003,TLI,SO2,12,1
22/10/2003,ATI,SO2,13,1
22/10/2003,VIF,SO2,12,1
22/10/2003,TAH,SO2,10,1
22/10/2003,LAG,SO2,10,1
22/10/2003,UIZ,SO2,5,1
22/10/2003,BJU,SO2,8,1
22/10/2003,TAX,SO2,3,1
23/10/2003,VAL,SO2,29,1
23/10/2003,SUR,SO2,20,1
23/10/2003,TAC,SO2,32,1
23/10/2003,FAC,SO2,33,1
23/10/2003,LVI,SO2,21,1
23/10/2003,SAG,SO2,13,1
23/10/2003,AZC,SO2,29,1
23/10/2003,TLA,SO2,33,1
23/10/2003,XAL,SO2,18,1
23/10/2003,MER,SO2,13,1
23/10/2003,PED,SO2,19,1
23/10/2003,CES,SO2,14,1
23/10/2003,HAN,SO2,15,1
23/10/2003,ARA,SO2,10,1
23/10/2003,TLI,SO2,36,1
23/10/2003,ATI,SO2,36,1
23/10/2003,VIF,SO2,28,1
23/10/2003,TAH,SO2,15,1
23/10/2003,UIZ,SO2,18,1
23/10/2003,BJU,SO2,27,1
23/10/2003,TAX,SO2,17,1
24/10/2003,VAL,SO2,16,1
24/10/2003,TAC,SO2,12,1
24/10/2003,FAC,SO2,15,1
24/10/2003,LVI,SO2,10,1
24/10/2003,AZC,SO2,9,1
24/10/2003,TLA,SO2,17,1
24/10/2003,XAL,SO2,12,1
24/10/2003,MER,SO2,15,1
24/10/2003,PED,SO2,5,1
24/10/2003,CES,SO2,5,1
24/10/2003,HAN,SO2,8,1
24/10/2003,ARA,SO2,7,1
24/10/2003,TLI,SO2,15,1
24/10/2003,ATI,SO2,6,1
24/10/2003,VIF,SO2,11,1
24/10/2003,TAH,SO2,8,1
24/10/2003,UIZ,SO2,12,1
24/10/2003,BJU,SO2,10,1
25/10/2003,VAL,SO2,24,1
25/10/2003,SUR,SO2,11,1
25/10/2003,TAC,SO2,17,1
25/10/2003,FAC,SO2,19,1
25/10/2003,LVI,SO2,16,1
25/10/2003,SAG,SO2,14,1
25/10/2003,AZC,SO2,16,1
25/10/2003,TLA,SO2,26,1
25/10/2003,XAL,SO2,13,1
25/10/2003,MER,SO2,17,1
25/10/2003,PED,SO2,10,1
25/10/2003,CES,SO2,8,1
25/10/2003,HAN,SO2,7,1
25/10/2003,ARA,SO2,10,1
25/10/2003,TLI,SO2,21,1
25/10/2003,ATI,SO2,13,1
25/10/2003,VIF,SO2,12,1
25/10/2003,TAH,SO2,6,1
25/10/2003,LAG,SO2,27,1
25/10/2003,PLA,SO2,15,1
25/10/2003,UIZ,SO2,16,1
25/10/2003,BJU,SO2,17,1
25/10/2003,TAX,SO2,12,1
26/10/2003,VAL,SO2,19,1
26/10/2003,SUR,SO2,6,1
26/10/2003,TAC,SO2,22,1
26/10/2003,FAC,SO2,29,1
26/10/2003,LVI,SO2,11,1
26/10/2003,SAG,SO2,14,1
26/10/2003,AZC,SO2,24,1
26/10/2003,TLA,SO2,29,1
26/10/2003,XAL,SO2,13,1
26/10/2003,MER,SO2,7,1
26/10/2003,PED,SO2,9,1
26/10/2003,CES,SO2,5,1
26/10/2003,HAN,SO2,5,1
26/10/2003,ARA,SO2,7,1
26/10/2003,TLI,SO2,32,1
26/10/2003,ATI,SO2,29,1
26/10/2003,VIF,SO2,18,1
26/10/2003,TAH,SO2,4,1
26/10/2003,LAG,SO2,18,1
26/10/2003,PLA,SO2,14,1
26/10/2003,UIZ,SO2,10,1
26/10/2003,BJU,SO2,12,1
26/10/2003,TAX,SO2,7,1
27/10/2003,VAL,SO2,14,1
27/10/2003,TAC,SO2,4,1
27/10/2003,FAC,SO2,14,1
27/10/2003,LVI,SO2,7,1
27/10/2003,SAG,SO2,8,1
27/10/2003,AZC,SO2,7,1
27/10/2003,TLA,SO2,12,1
27/10/2003,XAL,SO2,14,1
27/10/2003,MER,SO2,5,1
27/10/2003,PED,SO2,4,1
27/10/2003,CES,SO2,4,1
27/10/2003,ARA,SO2,5,1
27/10/2003,TLI,SO2,14,1
27/10/2003,ATI,SO2,5,1
27/10/2003,VIF,SO2,5,1
27/10/2003,TAH,SO2,1,1
27/10/2003,UIZ,SO2,7,1
27/10/2003,BJU,SO2,7,1
27/10/2003,TAX,SO2,4,1
28/10/2003,VAL,SO2,22,1
28/10/2003,FAC,SO2,14,1
28/10/2003,LVI,SO2,17,1
28/10/2003,SAG,SO2,23,1
28/10/2003,AZC,SO2,18,1
28/10/2003,TLA,SO2,29,1
28/10/2003,XAL,SO2,27,1
28/10/2003,MER,SO2,11,1
28/10/2003,PED,SO2,3,1
28/10/2003,CES,SO2,5,1
28/10/2003,HAN,SO2,16,1
28/10/2003,ARA,SO2,15,1
28/10/2003,TLI,SO2,33,1
28/10/2003,ATI,SO2,11,1
28/10/2003,VIF,SO2,26,1
28/10/2003,PLA,SO2,7,1
28/10/2003,UIZ,SO2,12,1
28/10/2003,BJU,SO2,9,1
28/10/2003,TAX,SO2,5,1
29/10/2003,VAL,SO2,13,1
29/10/2003,TAC,SO2,3,1
29/10/2003,FAC,SO2,16,1
29/10/2003,LVI,SO2,9,1
29/10/2003,SAG,SO2,10,1
29/10/2003,AZC,SO2,10,1
29/10/2003,TLA,SO2,18,1
29/10/2003,MER,SO2,5,1
29/10/2003,PED,SO2,5,1
29/10/2003,CES,SO2,5,1
29/10/2003,HAN,SO2,4,1
29/10/2003,ARA,SO2,7,1
29/10/2003,TLI,SO2,13,1
29/10/2003,ATI,SO2,7,1
29/10/2003,VIF,SO2,8,1
29/10/2003,LAG,SO2,15,1
29/10/2003,PLA,SO2,6,1
29/10/2003,UIZ,SO2,6,1
30/10/2003,VAL,SO2,13,1
30/10/2003,TAC,SO2,4,1
30/10/2003,FAC,SO2,13,1
30/10/2003,LVI,SO2,9,1
30/10/2003,AZC,SO2,9,1
30/10/2003,MER,SO2,2,1
30/10/2003,PED,SO2,5,1
30/10/2003,CES,SO2,8,1
30/10/2003,HAN,SO2,4,1
30/10/2003,ARA,SO2,5,1
30/10/2003,TLI,SO2,14,1
30/10/2003,ATI,SO2,6,1
30/10/2003,VIF,SO2,7,1
30/10/2003,LAG,SO2,8,1
30/10/2003,UIZ,SO2,4,1
30/10/2003,BJU,SO2,8,1
30/10/2003,TAX,SO2,2,1
31/10/2003,VAL,SO2,14,1
31/10/2003,SUR,SO2,4,1
31/10/2003,TAC,SO2,7,1
31/10/2003,FAC,SO2,11,1
31/10/2003,LVI,SO2,11,1
31/10/2003,AZC,SO2,9,1
31/10/2003,TLA,SO2,10,1
31/10/2003,XAL,SO2,22,1
31/10/2003,MER,SO2,5,1
31/10/2003,PED,SO2,4,1
31/10/2003,CES,SO2,18,1
31/10/2003,HAN,SO2,6,1
31/10/2003,ARA,SO2,6,1
31/10/2003,TLI,SO2,12,1
31/10/2003,ATI,SO2,5,1
31/10/2003,LAG,SO2,9,1
31/10/2003,PLA,SO2,14,1
31/10/2003,UIZ,SO2,6,1
31/10/2003,BJU,SO2,12,1
31/10/2003,TAX,SO2,7,1
01/11/2003,VAL,SO2,10,1
01/11/2003,TAC,SO2,5,1
01/11/2003,FAC,SO2,4,1
01/11/2003,LVI,SO2,8,1
01/11/2003,AZC,SO2,9,1
01/11/2003,TLA,SO2,7,1
01/11/2003,XAL,SO2,18,1
01/11/2003,MER,SO2,4,1
01/11/2003,PED,SO2,3,1
01/11/2003,CES,SO2,17,1
01/11/2003,HAN,SO2,5,1
01/11/2003,ARA,SO2,4,1
01/11/2003,TLI,SO2,10,1
01/11/2003,ATI,SO2,7,1
01/11/2003,VIF,SO2,4,1
01/11/2003,LAG,SO2,4,1
01/11/2003,PLA,SO2,9,1
01/11/2003,UIZ,SO2,6,1
01/11/2003,BJU,SO2,11,1
01/11/2003,TAX,SO2,13,1
02/11/2003,VAL,SO2,17,1
02/11/2003,SUR,SO2,3,1
02/11/2003,TAC,SO2,6,1
02/11/2003,FAC,SO2,3,1
02/11/2003,LVI,SO2,11,1
02/11/2003,AZC,SO2,11,1
02/11/2003,TLA,SO2,10,1
02/11/2003,XAL,SO2,19,1
02/11/2003,MER,SO2,6,1
02/11/2003,PED,SO2,5,1
02/11/2003,CES,SO2,17,1
02/11/2003,HAN,SO2,8,1
02/11/2003,ARA,SO2,7,1
02/11/2003,TLI,SO2,23,1
02/11/2003,ATI,SO2,7,1
02/11/2003,LAG,SO2,8,1
02/11/2003,PLA,SO2,9,1
02/11/2003,UIZ,SO2,9,1
02/11/2003,BJU,SO2,13,1
02/11/2003,TAX,SO2,12,1
03/11/2003,VAL,SO2,19,1
03/11/2003,TAC,SO2,12,1
03/11/2003,LVI,SO2,13,1
03/11/2003,AZC,SO2,17,1
03/11/2003,TLA,SO2,21,1
03/11/2003,MER,SO2,13,1
03/11/2003,PED,SO2,9,1
03/11/2003,CES,SO2,16,1
03/11/2003,HAN,SO2,12,1
03/11/2003,ARA,SO2,8,1
03/11/2003,TLI,SO2,16,1
03/11/2003,ATI,SO2,21,1
03/11/2003,VIF,SO2,5,1
