Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2007/01/01 al 2007/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
17/05/2007,COY,PM2.5,34,2
17/05/2007,UIZ,PM2.5,34,2
17/05/2007,SJA,PM2.5,30,2
17/05/2007,SAG,PM2.5,24,2
17/05/2007,PER,PM2.5,33,2
17/05/2007,CAM,PM2.5,40,2
18/05/2007,MER,PM2.5,43,2
18/05/2007,TLA,PM2.5,41,2
18/05/2007,COY,PM2.5,39,2
18/05/2007,SJA,PM2.5,38,2
18/05/2007,SAG,PM2.5,26,2
18/05/2007,PER,PM2.5,35,2
18/05/2007,CAM,PM2.5,45,2
19/05/2007,MER,PM2.5,43,2
19/05/2007,TLA,PM2.5,51,2
19/05/2007,COY,PM2.5,40,2
19/05/2007,SJA,PM2.5,40,2
19/05/2007,SAG,PM2.5,32,2
19/05/2007,PER,PM2.5,40,2
19/05/2007,CAM,PM2.5,50,2
20/05/2007,MER,PM2.5,34,2
20/05/2007,TLA,PM2.5,36,2
20/05/2007,COY,PM2.5,32,2
20/05/2007,SJA,PM2.5,28,2
20/05/2007,SAG,PM2.5,25,2
20/05/2007,PER,PM2.5,31,2
20/05/2007,CAM,PM2.5,38,2
21/05/2007,MER,PM2.5,36,2
21/05/2007,TLA,PM2.5,36,2
21/05/2007,COY,PM2.5,31,2
21/05/2007,SJA,PM2.5,33,2
21/05/2007,SAG,PM2.5,24,2
21/05/2007,PER,PM2.5,33,2
21/05/2007,CAM,PM2.5,41,2
22/05/2007,MER,PM2.5,36,2
22/05/2007,TLA,PM2.5,36,2
22/05/2007,COY,PM2.5,28,2
22/05/2007,UIZ,PM2.5,33,2
22/05/2007,SJA,PM2.5,31,2
22/05/2007,SAG,PM2.5,24,2
22/05/2007,PER,PM2.5,31,2
22/05/2007,CAM,PM2.5,39,2
23/05/2007,MER,PM2.5,36,2
23/05/2007,TLA,PM2.5,39,2
23/05/2007,COY,PM2.5,30,2
23/05/2007,UIZ,PM2.5,35,2
23/05/2007,SJA,PM2.5,29,2
23/05/2007,SAG,PM2.5,24,2
23/05/2007,PER,PM2.5,35,2
23/05/2007,CAM,PM2.5,43,2
24/05/2007,MER,PM2.5,29,2
24/05/2007,TLA,PM2.5,34,2
24/05/2007,COY,PM2.5,26,2
24/05/2007,UIZ,PM2.5,32,2
24/05/2007,SJA,PM2.5,23,2
24/05/2007,SAG,PM2.5,27,2
24/05/2007,PER,PM2.5,25,2
24/05/2007,CAM,PM2.5,37,2
25/05/2007,MER,PM2.5,37,2
25/05/2007,TLA,PM2.5,35,2
25/05/2007,COY,PM2.5,33,2
25/05/2007,UIZ,PM2.5,38,2
25/05/2007,SJA,PM2.5,28,2
25/05/2007,SAG,PM2.5,25,2
25/05/2007,PER,PM2.5,28,2
25/05/2007,CAM,PM2.5,43,2
26/05/2007,MER,PM2.5,27,2
26/05/2007,TLA,PM2.5,21,2
26/05/2007,COY,PM2.5,21,2
26/05/2007,UIZ,PM2.5,36,2
26/05/2007,SJA,PM2.5,26,2
26/05/2007,SAG,PM2.5,19,2
26/05/2007,PER,PM2.5,25,2
26/05/2007,CAM,PM2.5,27,2
27/05/2007,MER,PM2.5,17,2
27/05/2007,TLA,PM2.5,14,2
27/05/2007,COY,PM2.5,13,2
27/05/2007,UIZ,PM2.5,17,2
27/05/2007,SJA,PM2.5,15,2
27/05/2007,SAG,PM2.5,16,2
27/05/2007,PER,PM2.5,16,2
27/05/2007,CAM,PM2.5,18,2
28/05/2007,MER,PM2.5,29,2
28/05/2007,TLA,PM2.5,27,2
28/05/2007,COY,PM2.5,22,2
28/05/2007,UIZ,PM2.5,29,2
28/05/2007,SJA,PM2.5,25,2
28/05/2007,SAG,PM2.5,20,2
28/05/2007,PER,PM2.5,25,2
28/05/2007,CAM,PM2.5,29,2
29/05/2007,MER,PM2.5,31,2
29/05/2007,TLA,PM2.5,29,2
29/05/2007,COY,PM2.5,26,2
29/05/2007,UIZ,PM2.5,31,2
29/05/2007,SJA,PM2.5,24,2
29/05/2007,SAG,PM2.5,18,2
29/05/2007,PER,PM2.5,29,2
29/05/2007,CAM,PM2.5,32,2
30/05/2007,MER,PM2.5,26,2
30/05/2007,TLA,PM2.5,29,2
30/05/2007,COY,PM2.5,26,2
30/05/2007,UIZ,PM2.5,32,2
30/05/2007,SJA,PM2.5,26,2
30/05/2007,SAG,PM2.5,17,2
30/05/2007,PER,PM2.5,34,2
30/05/2007,CAM,PM2.5,32,2
31/05/2007,MER,PM2.5,17,2
31/05/2007,TLA,PM2.5,24,2
31/05/2007,COY,PM2.5,16,2
31/05/2007,UIZ,PM2.5,17,2
31/05/2007,SJA,PM2.5,16,2
31/05/2007,SAG,PM2.5,14,2
31/05/2007,PER,PM2.5,18,2
31/05/2007,CAM,PM2.5,22,2
01/06/2007,MER,PM2.5,28,2
01/06/2007,TLA,PM2.5,24,2
01/06/2007,COY,PM2.5,20,2
01/06/2007,UIZ,PM2.5,26,2
01/06/2007,SJA,PM2.5,23,2
01/06/2007,SAG,PM2.5,16,2
01/06/2007,PER,PM2.5,23,2
01/06/2007,CAM,PM2.5,25,2
02/06/2007,MER,PM2.5,30,2
02/06/2007,TLA,PM2.5,28,2
02/06/2007,COY,PM2.5,26,2
02/06/2007,UIZ,PM2.5,27,2
02/06/2007,SJA,PM2.5,24,2
02/06/2007,SAG,PM2.5,21,2
02/06/2007,PER,PM2.5,28,2
02/06/2007,CAM,PM2.5,29,2
03/06/2007,MER,PM2.5,25,2
03/06/2007,TLA,PM2.5,22,2
03/06/2007,COY,PM2.5,19,2
03/06/2007,UIZ,PM2.5,25,2
03/06/2007,SJA,PM2.5,22,2
03/06/2007,SAG,PM2.5,14,2
03/06/2007,PER,PM2.5,46,2
03/06/2007,CAM,PM2.5,26,2
04/06/2007,MER,PM2.5,27,2
04/06/2007,TLA,PM2.5,29,2
04/06/2007,COY,PM2.5,23,2
04/06/2007,UIZ,PM2.5,27,2
04/06/2007,SAG,PM2.5,19,2
04/06/2007,PER,PM2.5,48,2
04/06/2007,CAM,PM2.5,28,2
05/06/2007,MER,PM2.5,40,2
05/06/2007,TLA,PM2.5,44,2
05/06/2007,COY,PM2.5,28,2
05/06/2007,UIZ,PM2.5,37,2
05/06/2007,SAG,PM2.5,25,2
05/06/2007,PER,PM2.5,35,2
05/06/2007,CAM,PM2.5,38,2
06/06/2007,MER,PM2.5,36,2
06/06/2007,TLA,PM2.5,42,2
06/06/2007,COY,PM2.5,29,2
06/06/2007,UIZ,PM2.5,33,2
06/06/2007,SJA,PM2.5,29,2
06/06/2007,SAG,PM2.5,22,2
06/06/2007,PER,PM2.5,31,2
06/06/2007,CAM,PM2.5,42,2
07/06/2007,TLA,PM2.5,39,2
07/06/2007,COY,PM2.5,23,2
07/06/2007,SJA,PM2.5,24,2
07/06/2007,SAG,PM2.5,20,2
07/06/2007,PER,PM2.5,27,2
07/06/2007,CAM,PM2.5,30,2
08/06/2007,MER,PM2.5,21,2
08/06/2007,TLA,PM2.5,22,2
08/06/2007,COY,PM2.5,20,2
08/06/2007,UIZ,PM2.5,22,2
08/06/2007,SJA,PM2.5,18,2
08/06/2007,SAG,PM2.5,13,2
08/06/2007,PER,PM2.5,20,2
08/06/2007,CAM,PM2.5,29,2
09/06/2007,MER,PM2.5,28,2
09/06/2007,TLA,PM2.5,23,2
09/06/2007,COY,PM2.5,24,2
09/06/2007,UIZ,PM2.5,33,2
09/06/2007,SJA,PM2.5,20,2
09/06/2007,SAG,PM2.5,19,2
09/06/2007,PER,PM2.5,23,2
09/06/2007,CAM,PM2.5,31,2
10/06/2007,MER,PM2.5,21,2
10/06/2007,TLA,PM2.5,24,2
10/06/2007,COY,PM2.5,17,2
10/06/2007,UIZ,PM2.5,25,2
10/06/2007,SJA,PM2.5,20,2
10/06/2007,SAG,PM2.5,16,2
10/06/2007,PER,PM2.5,22,2
10/06/2007,CAM,PM2.5,22,2
11/06/2007,MER,PM2.5,27,2
11/06/2007,TLA,PM2.5,31,2
11/06/2007,COY,PM2.5,22,2
11/06/2007,UIZ,PM2.5,24,2
11/06/2007,SJA,PM2.5,20,2
11/06/2007,SAG,PM2.5,16,2
11/06/2007,PER,PM2.5,19,2
11/06/2007,CAM,PM2.5,29,2
12/06/2007,MER,PM2.5,32,2
12/06/2007,TLA,PM2.5,35,2
12/06/2007,COY,PM2.5,26,2
12/06/2007,UIZ,PM2.5,35,2
12/06/2007,SJA,PM2.5,26,2
12/06/2007,SAG,PM2.5,23,2
12/06/2007,PER,PM2.5,26,2
12/06/2007,CAM,PM2.5,36,2
13/06/2007,MER,PM2.5,24,2
13/06/2007,TLA,PM2.5,38,2
13/06/2007,COY,PM2.5,25,2
13/06/2007,UIZ,PM2.5,30,2
13/06/2007,SJA,PM2.5,21,2
13/06/2007,SAG,PM2.5,17,2
13/06/2007,PER,PM2.5,22,2
13/06/2007,CAM,PM2.5,35,2
14/06/2007,MER,PM2.5,42,2
14/06/2007,TLA,PM2.5,40,2
14/06/2007,COY,PM2.5,28,2
14/06/2007,UIZ,PM2.5,35,2
14/06/2007,SJA,PM2.5,32,2
14/06/2007,SAG,PM2.5,23,2
14/06/2007,PER,PM2.5,29,2
14/06/2007,CAM,PM2.5,38,2
15/06/2007,MER,PM2.5,50,2
15/06/2007,TLA,PM2.5,45,2
15/06/2007,COY,PM2.5,37,2
15/06/2007,UIZ,PM2.5,43,2
15/06/2007,SJA,PM2.5,41,2
15/06/2007,SAG,PM2.5,34,2
15/06/2007,PER,PM2.5,38,2
15/06/2007,CAM,PM2.5,53,2
16/06/2007,MER,PM2.5,44,2
16/06/2007,TLA,PM2.5,29,2
16/06/2007,COY,PM2.5,34,2
16/06/2007,UIZ,PM2.5,48,2
16/06/2007,SJA,PM2.5,36,2
16/06/2007,SAG,PM2.5,31,2
16/06/2007,PER,PM2.5,41,2
16/06/2007,CAM,PM2.5,40,2
17/06/2007,MER,PM2.5,21,2
17/06/2007,TLA,PM2.5,19,2
17/06/2007,COY,PM2.5,19,2
17/06/2007,UIZ,PM2.5,26,2
17/06/2007,SJA,PM2.5,18,2
17/06/2007,SAG,PM2.5,23,2
17/06/2007,PER,PM2.5,26,2
17/06/2007,CAM,PM2.5,26,2
18/06/2007,MER,PM2.5,24,2
18/06/2007,TLA,PM2.5,23,2
18/06/2007,COY,PM2.5,21,2
18/06/2007,UIZ,PM2.5,22,2
18/06/2007,SJA,PM2.5,18,2
18/06/2007,SAG,PM2.5,27,2
18/06/2007,PER,PM2.5,20,2
18/06/2007,CAM,PM2.5,32,2
19/06/2007,MER,PM2.5,26,2
19/06/2007,TLA,PM2.5,29,2
19/06/2007,COY,PM2.5,24,2
19/06/2007,UIZ,PM2.5,30,2
19/06/2007,SJA,PM2.5,24,2
19/06/2007,PER,PM2.5,29,2
19/06/2007,CAM,PM2.5,36,2
20/06/2007,MER,PM2.5,27,2
20/06/2007,COY,PM2.5,24,2
20/06/2007,SJA,PM2.5,18,2
20/06/2007,SAG,PM2.5,20,2
20/06/2007,PER,PM2.5,20,2
20/06/2007,CAM,PM2.5,36,2
21/06/2007,MER,PM2.5,30,2
21/06/2007,UIZ,PM2.5,32,2
21/06/2007,SJA,PM2.5,25,2
21/06/2007,SAG,PM2.5,24,2
21/06/2007,PER,PM2.5,30,2
21/06/2007,CAM,PM2.5,35,2
22/06/2007,MER,PM2.5,37,2
22/06/2007,TLA,PM2.5,34,2
22/06/2007,COY,PM2.5,36,2
22/06/2007,UIZ,PM2.5,40,2
22/06/2007,SJA,PM2.5,29,2
22/06/2007,SAG,PM2.5,23,2
22/06/2007,PER,PM2.5,31,2
22/06/2007,CAM,PM2.5,43,2
23/06/2007,MER,PM2.5,37,2
23/06/2007,TLA,PM2.5,36,2
23/06/2007,COY,PM2.5,33,2
23/06/2007,UIZ,PM2.5,44,2
23/06/2007,SJA,PM2.5,33,2
23/06/2007,SAG,PM2.5,33,2
23/06/2007,PER,PM2.5,35,2
23/06/2007,CAM,PM2.5,45,2
24/06/2007,MER,PM2.5,32,2
24/06/2007,TLA,PM2.5,29,2
24/06/2007,COY,PM2.5,27,2
24/06/2007,UIZ,PM2.5,45,2
24/06/2007,SJA,PM2.5,33,2
24/06/2007,SAG,PM2.5,30,2
24/06/2007,PER,PM2.5,41,2
24/06/2007,CAM,PM2.5,37,2
25/06/2007,MER,PM2.5,24,2
25/06/2007,TLA,PM2.5,27,2
25/06/2007,COY,PM2.5,25,2
25/06/2007,UIZ,PM2.5,24,2
25/06/2007,SJA,PM2.5,18,2
25/06/2007,SAG,PM2.5,13,2
25/06/2007,PER,PM2.5,21,2
25/06/2007,CAM,PM2.5,29,2
26/06/2007,MER,PM2.5,23,2
26/06/2007,TLA,PM2.5,16,2
26/06/2007,COY,PM2.5,15,2
26/06/2007,UIZ,PM2.5,21,2
26/06/2007,SJA,PM2.5,17,2
26/06/2007,PER,PM2.5,19,2
26/06/2007,CAM,PM2.5,22,2
27/06/2007,MER,PM2.5,26,2
27/06/2007,TLA,PM2.5,23,2
27/06/2007,COY,PM2.5,21,2
27/06/2007,UIZ,PM2.5,27,2
27/06/2007,SJA,PM2.5,24,2
27/06/2007,SAG,PM2.5,21,2
27/06/2007,PER,PM2.5,23,2
27/06/2007,CAM,PM2.5,28,2
28/06/2007,MER,PM2.5,29,2
28/06/2007,TLA,PM2.5,28,2
28/06/2007,COY,PM2.5,22,2
28/06/2007,UIZ,PM2.5,32,2
28/06/2007,SJA,PM2.5,25,2
28/06/2007,SAG,PM2.5,18,2
28/06/2007,PER,PM2.5,27,2
28/06/2007,CAM,PM2.5,31,2
29/06/2007,MER,PM2.5,29,2
29/06/2007,TLA,PM2.5,34,2
29/06/2007,COY,PM2.5,24,2
29/06/2007,SJA,PM2.5,26,2
29/06/2007,SAG,PM2.5,20,2
29/06/2007,PER,PM2.5,24,2
29/06/2007,CAM,PM2.5,37,2
30/06/2007,MER,PM2.5,36,2
30/06/2007,TLA,PM2.5,38,2
30/06/2007,COY,PM2.5,27,2
30/06/2007,UIZ,PM2.5,36,2
30/06/2007,SJA,PM2.5,30,2
30/06/2007,SAG,PM2.5,24,2
30/06/2007,PER,PM2.5,25,2
30/06/2007,CAM,PM2.5,41,2
01/07/2007,MER,PM2.5,28,2
01/07/2007,TLA,PM2.5,24,2
01/07/2007,COY,PM2.5,21,2
01/07/2007,UIZ,PM2.5,25,2
01/07/2007,SJA,PM2.5,27,2
01/07/2007,SAG,PM2.5,14,2
01/07/2007,PER,PM2.5,21,2
01/07/2007,CAM,PM2.5,35,2
02/07/2007,MER,PM2.5,30,2
02/07/2007,TLA,PM2.5,30,2
02/07/2007,COY,PM2.5,25,2
02/07/2007,UIZ,PM2.5,27,2
02/07/2007,SJA,PM2.5,23,2
02/07/2007,SAG,PM2.5,18,2
02/07/2007,PER,PM2.5,23,2
02/07/2007,CAM,PM2.5,36,2
03/07/2007,MER,PM2.5,32,2
03/07/2007,TLA,PM2.5,27,2
03/07/2007,COY,PM2.5,21,2
03/07/2007,UIZ,PM2.5,28,2
03/07/2007,SJA,PM2.5,24,2
03/07/2007,SAG,PM2.5,20,2
03/07/2007,PER,PM2.5,23,2
03/07/2007,CAM,PM2.5,36,2
04/07/2007,MER,PM2.5,27,2
04/07/2007,TLA,PM2.5,21,2
04/07/2007,COY,PM2.5,18,2
04/07/2007,UIZ,PM2.5,23,2
04/07/2007,SJA,PM2.5,22,2
04/07/2007,PER,PM2.5,26,2
04/07/2007,CAM,PM2.5,24,2
05/07/2007,MER,PM2.5,15,2
05/07/2007,TLA,PM2.5,17,2
05/07/2007,UIZ,PM2.5,15,2
05/07/2007,SJA,PM2.5,14,2
05/07/2007,SAG,PM2.5,16,2
05/07/2007,PER,PM2.5,21,2
05/07/2007,CAM,PM2.5,21,2
06/07/2007,MER,PM2.5,23,2
06/07/2007,TLA,PM2.5,17,2
06/07/2007,COY,PM2.5,21,2
06/07/2007,UIZ,PM2.5,30,2
06/07/2007,SJA,PM2.5,23,2
06/07/2007,PER,PM2.5,24,2
06/07/2007,CAM,PM2.5,25,2
07/07/2007,MER,PM2.5,34,2
07/07/2007,TLA,PM2.5,28,2
07/07/2007,COY,PM2.5,27,2
07/07/2007,UIZ,PM2.5,39,2
07/07/2007,SJA,PM2.5,29,2
07/07/2007,SAG,PM2.5,24,2
07/07/2007,PER,PM2.5,31,2
07/07/2007,CAM,PM2.5,32,2
08/07/2007,MER,PM2.5,17,2
08/07/2007,TLA,PM2.5,15,2
08/07/2007,COY,PM2.5,17,2
08/07/2007,UIZ,PM2.5,22,2
08/07/2007,SJA,PM2.5,16,2
08/07/2007,SAG,PM2.5,11,2
08/07/2007,PER,PM2.5,16,2
09/07/2007,MER,PM2.5,25,2
09/07/2007,TLA,PM2.5,23,2
09/07/2007,COY,PM2.5,23,2
09/07/2007,UIZ,PM2.5,29,2
09/07/2007,SJA,PM2.5,21,2
09/07/2007,PER,PM2.5,22,2
09/07/2007,CAM,PM2.5,29,2
10/07/2007,MER,PM2.5,27,2
10/07/2007,TLA,PM2.5,23,2
10/07/2007,COY,PM2.5,25,2
10/07/2007,UIZ,PM2.5,34,2
10/07/2007,SJA,PM2.5,24,2
10/07/2007,PER,PM2.5,28,2
10/07/2007,CAM,PM2.5,29,2
11/07/2007,MER,PM2.5,25,2
11/07/2007,TLA,PM2.5,25,2
11/07/2007,COY,PM2.5,20,2
11/07/2007,UIZ,PM2.5,26,2
11/07/2007,SJA,PM2.5,24,2
11/07/2007,PER,PM2.5,30,2
11/07/2007,CAM,PM2.5,27,2
12/07/2007,MER,PM2.5,16,2
12/07/2007,TLA,PM2.5,14,2
12/07/2007,COY,PM2.5,15,2
12/07/2007,UIZ,PM2.5,19,2
12/07/2007,SJA,PM2.5,11,2
12/07/2007,PER,PM2.5,17,2
12/07/2007,CAM,PM2.5,17,2
13/07/2007,MER,PM2.5,22,2
13/07/2007,TLA,PM2.5,23,2
13/07/2007,COY,PM2.5,21,2
13/07/2007,UIZ,PM2.5,24,2
13/07/2007,SJA,PM2.5,20,2
13/07/2007,PER,PM2.5,27,2
13/07/2007,CAM,PM2.5,24,2
14/07/2007,MER,PM2.5,26,2
14/07/2007,TLA,PM2.5,22,2
14/07/2007,COY,PM2.5,20,2
14/07/2007,UIZ,PM2.5,26,2
14/07/2007,SJA,PM2.5,22,2
14/07/2007,PER,PM2.5,26,2
14/07/2007,CAM,PM2.5,23,2
15/07/2007,MER,PM2.5,23,2
15/07/2007,TLA,PM2.5,19,2
15/07/2007,COY,PM2.5,18,2
15/07/2007,UIZ,PM2.5,23,2
15/07/2007,SJA,PM2.5,22,2
15/07/2007,PER,PM2.5,25,2
15/07/2007,CAM,PM2.5,26,2
16/07/2007,MER,PM2.5,15,2
16/07/2007,TLA,PM2.5,13,2
16/07/2007,COY,PM2.5,14,2
16/07/2007,SJA,PM2.5,13,2
16/07/2007,PER,PM2.5,21,2
16/07/2007,CAM,PM2.5,19,2
17/07/2007,MER,PM2.5,13,2
17/07/2007,TLA,PM2.5,19,2
17/07/2007,COY,PM2.5,7,2
17/07/2007,UIZ,PM2.5,8,2
17/07/2007,SJA,PM2.5,11,2
17/07/2007,PER,PM2.5,15,2
17/07/2007,CAM,PM2.5,17,2
18/07/2007,MER,PM2.5,11,2
18/07/2007,TLA,PM2.5,12,2
18/07/2007,UIZ,PM2.5,7,2
18/07/2007,SJA,PM2.5,8,2
18/07/2007,PER,PM2.5,8,2
18/07/2007,CAM,PM2.5,15,2
19/07/2007,MER,PM2.5,20,2
19/07/2007,TLA,PM2.5,28,2
19/07/2007,COY,PM2.5,14,2
19/07/2007,UIZ,PM2.5,16,2
19/07/2007,SJA,PM2.5,15,2
19/07/2007,PER,PM2.5,17,2
19/07/2007,CAM,PM2.5,27,2
20/07/2007,MER,PM2.5,31,2
20/07/2007,COY,PM2.5,27,2
20/07/2007,UIZ,PM2.5,32,2
20/07/2007,SJA,PM2.5,24,2
20/07/2007,PER,PM2.5,34,2
20/07/2007,CAM,PM2.5,34,2
21/07/2007,MER,PM2.5,24,2
21/07/2007,COY,PM2.5,23,2
21/07/2007,UIZ,PM2.5,27,2
21/07/2007,SJA,PM2.5,20,2
21/07/2007,PER,PM2.5,26,2
21/07/2007,CAM,PM2.5,30,2
21/07/2007,ACO,PM2.5,21,2
22/07/2007,MER,PM2.5,24,2
22/07/2007,COY,PM2.5,23,2
22/07/2007,UIZ,PM2.5,20,2
22/07/2007,SJA,PM2.5,20,2
22/07/2007,PER,PM2.5,25,2
22/07/2007,CAM,PM2.5,32,2
22/07/2007,ACO,PM2.5,15,2
23/07/2007,MER,PM2.5,20,2
23/07/2007,UIZ,PM2.5,23,2
23/07/2007,SJA,PM2.5,15,2
23/07/2007,PER,PM2.5,24,2
23/07/2007,CAM,PM2.5,25,2
23/07/2007,ACO,PM2.5,15,2
24/07/2007,MER,PM2.5,27,2
24/07/2007,COY,PM2.5,25,2
24/07/2007,UIZ,PM2.5,31,2
24/07/2007,SJA,PM2.5,25,2
24/07/2007,PER,PM2.5,23,2
24/07/2007,CAM,PM2.5,30,2
24/07/2007,ACO,PM2.5,17,2
25/07/2007,MER,PM2.5,27,2
25/07/2007,TLA,PM2.5,29,2
25/07/2007,COY,PM2.5,25,2
25/07/2007,UIZ,PM2.5,26,2
25/07/2007,SJA,PM2.5,21,2
25/07/2007,PER,PM2.5,22,2
25/07/2007,CAM,PM2.5,35,2
26/07/2007,MER,PM2.5,21,2
26/07/2007,TLA,PM2.5,32,2
26/07/2007,COY,PM2.5,20,2
26/07/2007,UIZ,PM2.5,16,2
26/07/2007,SJA,PM2.5,16,2
26/07/2007,SAG,PM2.5,19,2
26/07/2007,PER,PM2.5,14,2
26/07/2007,CAM,PM2.5,36,2
26/07/2007,ACO,PM2.5,14,2
27/07/2007,MER,PM2.5,30,2
27/07/2007,TLA,PM2.5,31,2
27/07/2007,COY,PM2.5,30,2
27/07/2007,UIZ,PM2.5,28,2
27/07/2007,SJA,PM2.5,25,2
27/07/2007,SAG,PM2.5,27,2
27/07/2007,PER,PM2.5,22,2
27/07/2007,CAM,PM2.5,37,2
28/07/2007,MER,PM2.5,18,2
28/07/2007,TLA,PM2.5,22,2
28/07/2007,COY,PM2.5,20,2
28/07/2007,UIZ,PM2.5,21,2
28/07/2007,SJA,PM2.5,18,2
28/07/2007,SAG,PM2.5,21,2
28/07/2007,PER,PM2.5,14,2
28/07/2007,CAM,PM2.5,25,2
28/07/2007,ACO,PM2.5,19,2
29/07/2007,MER,PM2.5,21,2
29/07/2007,TLA,PM2.5,25,2
29/07/2007,COY,PM2.5,18,2
29/07/2007,UIZ,PM2.5,20,2
29/07/2007,SJA,PM2.5,19,2
29/07/2007,SAG,PM2.5,26,2
29/07/2007,PER,PM2.5,17,2
29/07/2007,CAM,PM2.5,30,2
30/07/2007,MER,PM2.5,21,2
30/07/2007,TLA,PM2.5,19,2
30/07/2007,COY,PM2.5,20,2
30/07/2007,UIZ,PM2.5,19,2
30/07/2007,SJA,PM2.5,16,2
30/07/2007,SAG,PM2.5,19,2
30/07/2007,PER,PM2.5,19,2
30/07/2007,CAM,PM2.5,25,2
30/07/2007,ACO,PM2.5,16,2
31/07/2007,MER,PM2.5,15,2
31/07/2007,TLA,PM2.5,19,2
31/07/2007,COY,PM2.5,14,2
31/07/2007,UIZ,PM2.5,21,2
31/07/2007,SJA,PM2.5,13,2
31/07/2007,SAG,PM2.5,16,2
31/07/2007,PER,PM2.5,16,2
31/07/2007,CAM,PM2.5,25,2
31/07/2007,ACO,PM2.5,13,2
01/08/2007,MER,PM2.5,20,2
01/08/2007,TLA,PM2.5,16,2
01/08/2007,COY,PM2.5,18,2
01/08/2007,UIZ,PM2.5,23,2
01/08/2007,SJA,PM2.5,16,2
01/08/2007,SAG,PM2.5,21,2
01/08/2007,PER,PM2.5,21,2
01/08/2007,CAM,PM2.5,26,2
01/08/2007,ACO,PM2.5,19,2
02/08/2007,MER,PM2.5,26,2
02/08/2007,TLA,PM2.5,24,2
02/08/2007,COY,PM2.5,21,2
02/08/2007,UIZ,PM2.5,27,2
02/08/2007,SJA,PM2.5,26,2
02/08/2007,SAG,PM2.5,25,2
02/08/2007,PER,PM2.5,24,2
02/08/2007,CAM,PM2.5,28,2
02/08/2007,ACO,PM2.5,22,2
03/08/2007,MER,PM2.5,28,2
03/08/2007,TLA,PM2.5,33,2
03/08/2007,COY,PM2.5,22,2
03/08/2007,UIZ,PM2.5,26,2
03/08/2007,SJA,PM2.5,24,2
03/08/2007,SAG,PM2.5,25,2
03/08/2007,PER,PM2.5,25,2
03/08/2007,CAM,PM2.5,33,2
03/08/2007,ACO,PM2.5,20,2
04/08/2007,MER,PM2.5,27,2
04/08/2007,TLA,PM2.5,20,2
04/08/2007,COY,PM2.5,25,2
04/08/2007,UIZ,PM2.5,26,2
04/08/2007,SJA,PM2.5,24,2
04/08/2007,SAG,PM2.5,27,2
04/08/2007,PER,PM2.5,29,2
04/08/2007,CAM,PM2.5,26,2
04/08/2007,ACO,PM2.5,24,2
05/08/2007,MER,PM2.5,17,2
05/08/2007,COY,PM2.5,16,2
05/08/2007,UIZ,PM2.5,20,2
05/08/2007,SJA,PM2.5,17,2
05/08/2007,SAG,PM2.5,19,2
05/08/2007,PER,PM2.5,24,2
05/08/2007,CAM,PM2.5,22,2
05/08/2007,ACO,PM2.5,17,2
06/08/2007,MER,PM2.5,13,2
06/08/2007,TLA,PM2.5,12,2
06/08/2007,COY,PM2.5,14,2
06/08/2007,UIZ,PM2.5,14,2
06/08/2007,SJA,PM2.5,10,2
06/08/2007,SAG,PM2.5,11,2
06/08/2007,PER,PM2.5,12,2
06/08/2007,CAM,PM2.5,16,2
07/08/2007,MER,PM2.5,12,2
07/08/2007,TLA,PM2.5,14,2
07/08/2007,COY,PM2.5,9,2
07/08/2007,UIZ,PM2.5,10,2
07/08/2007,SJA,PM2.5,10,2
07/08/2007,SAG,PM2.5,11,2
07/08/2007,PER,PM2.5,11,2
07/08/2007,CAM,PM2.5,15,2
07/08/2007,ACO,PM2.5,10,2
08/08/2007,MER,PM2.5,16,2
08/08/2007,TLA,PM2.5,15,2
08/08/2007,COY,PM2.5,16,2
08/08/2007,UIZ,PM2.5,16,2
08/08/2007,SJA,PM2.5,15,2
08/08/2007,SAG,PM2.5,16,2
08/08/2007,PER,PM2.5,15,2
08/08/2007,CAM,PM2.5,26,2
08/08/2007,ACO,PM2.5,14,2
09/08/2007,MER,PM2.5,31,2
09/08/2007,TLA,PM2.5,24,2
09/08/2007,COY,PM2.5,26,2
09/08/2007,UIZ,PM2.5,28,2
09/08/2007,SJA,PM2.5,24,2
09/08/2007,SAG,PM2.5,27,2
09/08/2007,PER,PM2.5,26,2
09/08/2007,CAM,PM2.5,30,2
09/08/2007,ACO,PM2.5,20,2
10/08/2007,MER,PM2.5,26,2
10/08/2007,TLA,PM2.5,24,2
10/08/2007,COY,PM2.5,20,2
10/08/2007,UIZ,PM2.5,29,2
10/08/2007,SJA,PM2.5,23,2
10/08/2007,SAG,PM2.5,20,2
10/08/2007,PER,PM2.5,22,2
10/08/2007,CAM,PM2.5,27,2
10/08/2007,ACO,PM2.5,20,2
11/08/2007,MER,PM2.5,19,2
11/08/2007,TLA,PM2.5,22,2
11/08/2007,COY,PM2.5,17,2
11/08/2007,UIZ,PM2.5,25,2
11/08/2007,SJA,PM2.5,18,2
11/08/2007,SAG,PM2.5,19,2
11/08/2007,PER,PM2.5,21,2
11/08/2007,CAM,PM2.5,25,2
11/08/2007,ACO,PM2.5,17,2
12/08/2007,MER,PM2.5,23,2
