Pollutants
	city: Ciudad de M&eacute;xico,averages ps
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2010/01/01 al 2010/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
06/10/2010,CAM,PM2.5,11,2
06/10/2010,CES,PM10,24,2
06/10/2010,COY,PM2.5,8,2
06/10/2010,FAC,PM10,29,2
06/10/2010,IZT,PM10,23,2
06/10/2010,LVI,PM10,26,2
06/10/2010,MER,PM10,33,2
06/10/2010,MER,PM2.5,11,2
06/10/2010,PED,PM10,27,2
06/10/2010,SJA,PM2.5,8,2
06/10/2010,SUR,PM10,24,2
06/10/2010,TAH,PM10,26,2
06/10/2010,TAX,PM10,39,2
06/10/2010,TLA,PM10,33,2
06/10/2010,TLA,PM2.5,11,2
06/10/2010,TLI,PM10,28,2
06/10/2010,XAL,PM10,62,2
07/10/2010,ACO,PM2.5,10,2
07/10/2010,CAM,PM2.5,12,2
07/10/2010,CES,PM10,27,2
07/10/2010,COY,PM2.5,13,2
07/10/2010,FAC,PM10,33,2
07/10/2010,LVI,PM10,27,2
07/10/2010,MER,PM10,41,2
07/10/2010,MER,PM2.5,11,2
07/10/2010,PED,PM10,30,2
07/10/2010,SJA,PM2.5,8,2
07/10/2010,SUR,PM10,29,2
07/10/2010,TAH,PM10,27,2
07/10/2010,TAX,PM10,45,2
07/10/2010,TLA,PM10,39,2
07/10/2010,TLA,PM2.5,13,2
07/10/2010,TLI,PM10,29,2
07/10/2010,XAL,PM10,67,2
08/10/2010,ACO,PM2.5,10,2
08/10/2010,CAM,PM2.5,19,2
08/10/2010,CES,PM10,36,2
08/10/2010,COY,PM2.5,19,2
08/10/2010,FAC,PM10,43,2
08/10/2010,LVI,PM10,44,2
08/10/2010,MER,PM10,52,2
08/10/2010,MER,PM2.5,19,2
08/10/2010,PED,PM10,39,2
08/10/2010,SJA,PM2.5,13,2
08/10/2010,SUR,PM10,39,2
08/10/2010,TAH,PM10,40,2
08/10/2010,TAX,PM10,51,2
08/10/2010,TLA,PM10,50,2
08/10/2010,TLA,PM2.5,20,2
08/10/2010,TLI,PM10,36,2
08/10/2010,UIZ,PM2.5,15,2
08/10/2010,XAL,PM10,86,2
09/10/2010,ACO,PM2.5,25,2
09/10/2010,CAM,PM2.5,35,2
09/10/2010,COY,PM2.5,35,2
09/10/2010,FAC,PM10,53,2
09/10/2010,IZT,PM10,56,2
09/10/2010,LVI,PM10,64,2
09/10/2010,MER,PM10,71,2
09/10/2010,MER,PM2.5,39,2
09/10/2010,PED,PM10,62,2
09/10/2010,SAG,PM10,65,2
09/10/2010,SAG,PM2.5,33,2
09/10/2010,SJA,PM2.5,28,2
09/10/2010,SUR,PM10,56,2
09/10/2010,TAH,PM10,47,2
09/10/2010,TAX,PM10,65,2
09/10/2010,TLA,PM10,67,2
09/10/2010,TLA,PM2.5,36,2
09/10/2010,TLI,PM10,59,2
09/10/2010,UIZ,PM2.5,33,2
09/10/2010,XAL,PM10,87,2
10/10/2010,ACO,PM2.5,27,2
10/10/2010,CAM,PM2.5,27,2
10/10/2010,COY,PM2.5,26,2
10/10/2010,FAC,PM10,39,2
10/10/2010,IZT,PM10,46,2
10/10/2010,LVI,PM10,49,2
10/10/2010,MER,PM10,54,2
10/10/2010,MER,PM2.5,31,2
10/10/2010,PED,PM10,41,2
10/10/2010,SAG,PM10,63,2
10/10/2010,SAG,PM2.5,33,2
10/10/2010,SJA,PM2.5,27,2
10/10/2010,SUR,PM10,44,2
10/10/2010,TAH,PM10,42,2
10/10/2010,TAX,PM10,44,2
10/10/2010,TLA,PM10,56,2
10/10/2010,TLA,PM2.5,33,2
10/10/2010,TLI,PM10,50,2
10/10/2010,XAL,PM10,63,2
11/10/2010,ACO,PM2.5,17,2
11/10/2010,CAM,PM2.5,27,2
11/10/2010,COY,PM2.5,25,2
11/10/2010,FAC,PM10,42,2
11/10/2010,IZT,PM10,45,2
11/10/2010,LVI,PM10,53,2
11/10/2010,MER,PM10,72,2
11/10/2010,MER,PM2.5,33,2
11/10/2010,PED,PM10,44,2
11/10/2010,SAG,PM10,46,2
11/10/2010,SAG,PM2.5,22,2
11/10/2010,SJA,PM2.5,27,2
11/10/2010,SUR,PM10,42,2
11/10/2010,TAH,PM10,44,2
11/10/2010,TLA,PM10,52,2
11/10/2010,TLA,PM2.5,26,2
11/10/2010,TLI,PM10,42,2
11/10/2010,XAL,PM10,73,2
12/10/2010,ACO,PM2.5,11,2
12/10/2010,CAM,PM2.5,16,2
12/10/2010,CES,PM10,43,2
12/10/2010,COY,PM2.5,13,2
12/10/2010,FAC,PM10,36,2
12/10/2010,IZT,PM10,37,2
12/10/2010,LVI,PM10,44,2
12/10/2010,MER,PM10,63,2
12/10/2010,MER,PM2.5,18,2
12/10/2010,PED,PM10,33,2
12/10/2010,SAG,PM10,58,2
12/10/2010,SAG,PM2.5,15,2
12/10/2010,SJA,PM2.5,17,2
12/10/2010,SUR,PM10,36,2
12/10/2010,TAH,PM10,50,2
12/10/2010,TAX,PM10,42,2
12/10/2010,TLA,PM10,40,2
12/10/2010,TLA,PM2.5,14,2
12/10/2010,TLI,PM10,36,2
12/10/2010,UIZ,PM2.5,20,2
12/10/2010,XAL,PM10,83,2
13/10/2010,ACO,PM2.5,16,2
13/10/2010,CAM,PM2.5,20,2
13/10/2010,CES,PM10,44,2
13/10/2010,COY,PM2.5,11,2
13/10/2010,FAC,PM10,38,2
13/10/2010,IZT,PM10,35,2
13/10/2010,LVI,PM10,44,2
13/10/2010,MER,PM10,63,2
13/10/2010,MER,PM2.5,18,2
13/10/2010,PED,PM10,31,2
13/10/2010,SAG,PM10,57,2
13/10/2010,SAG,PM2.5,15,2
13/10/2010,SUR,PM10,40,2
13/10/2010,TAH,PM10,45,2
13/10/2010,TAX,PM10,51,2
13/10/2010,TLA,PM10,44,2
13/10/2010,TLA,PM2.5,15,2
13/10/2010,TLI,PM10,47,2
13/10/2010,UIZ,PM2.5,17,2
13/10/2010,XAL,PM10,93,2
14/10/2010,ACO,PM2.5,11,2
14/10/2010,CAM,PM2.5,15,2
14/10/2010,COY,PM2.5,10,2
14/10/2010,FAC,PM10,34,2
14/10/2010,IZT,PM10,27,2
14/10/2010,LVI,PM10,28,2
14/10/2010,MER,PM10,34,2
14/10/2010,MER,PM2.5,11,2
14/10/2010,PED,PM10,24,2
14/10/2010,SAG,PM10,33,2
14/10/2010,SAG,PM2.5,11,2
14/10/2010,SJA,PM2.5,10,2
14/10/2010,SUR,PM10,26,2
14/10/2010,TAH,PM10,31,2
14/10/2010,TAX,PM10,49,2
14/10/2010,TLA,PM10,36,2
14/10/2010,TLA,PM2.5,14,2
14/10/2010,TLI,PM10,27,2
14/10/2010,UIZ,PM2.5,12,2
14/10/2010,XAL,PM10,62,2
15/10/2010,ACO,PM2.5,15,2
15/10/2010,CAM,PM2.5,25,2
15/10/2010,COY,PM2.5,24,2
15/10/2010,FAC,PM10,47,2
15/10/2010,IZT,PM10,43,2
15/10/2010,LVI,PM10,53,2
15/10/2010,MER,PM10,71,2
15/10/2010,MER,PM2.5,29,2
15/10/2010,PED,PM10,47,2
15/10/2010,SAG,PM10,51,2
15/10/2010,SAG,PM2.5,20,2
15/10/2010,SJA,PM2.5,20,2
15/10/2010,SUR,PM10,43,2
15/10/2010,TAH,PM10,38,2
15/10/2010,TAX,PM10,63,2
15/10/2010,TLA,PM10,68,2
15/10/2010,TLA,PM2.5,30,2
15/10/2010,TLI,PM10,56,2
15/10/2010,UIZ,PM2.5,16,2
15/10/2010,XAL,PM10,80,2
16/10/2010,ACO,PM2.5,23,2
16/10/2010,CAM,PM2.5,27,2
16/10/2010,COY,PM2.5,25,2
16/10/2010,FAC,PM10,49,2
16/10/2010,IZT,PM10,53,2
16/10/2010,LVI,PM10,57,2
16/10/2010,MER,PM10,73,2
16/10/2010,MER,PM2.5,34,2
16/10/2010,PED,PM10,48,2
16/10/2010,SAG,PM10,70,2
16/10/2010,SAG,PM2.5,31,2
16/10/2010,SJA,PM2.5,26,2
16/10/2010,SUR,PM10,45,2
16/10/2010,TAH,PM10,49,2
16/10/2010,TAX,PM10,58,2
16/10/2010,TLA,PM10,65,2
16/10/2010,TLA,PM2.5,28,2
16/10/2010,TLI,PM10,60,2
16/10/2010,UIZ,PM2.5,26,2
16/10/2010,XAL,PM10,85,2
17/10/2010,ACO,PM2.5,27,2
17/10/2010,CAM,PM2.5,28,2
17/10/2010,COY,PM2.5,26,2
17/10/2010,FAC,PM10,46,2
17/10/2010,IZT,PM10,52,2
17/10/2010,LVI,PM10,56,2
17/10/2010,MER,PM10,66,2
17/10/2010,MER,PM2.5,31,2
17/10/2010,PED,PM10,47,2
17/10/2010,SAG,PM10,60,2
17/10/2010,SAG,PM2.5,25,2
17/10/2010,SJA,PM2.5,24,2
17/10/2010,SUR,PM10,53,2
17/10/2010,TAH,PM10,50,2
17/10/2010,TAX,PM10,61,2
17/10/2010,TLA,PM10,53,2
17/10/2010,TLA,PM2.5,23,2
17/10/2010,TLI,PM10,47,2
17/10/2010,UIZ,PM2.5,26,2
17/10/2010,XAL,PM10,68,2
18/10/2010,ACO,PM2.5,19,2
18/10/2010,CAM,PM2.5,24,2
18/10/2010,COY,PM2.5,30,2
18/10/2010,FAC,PM10,52,2
18/10/2010,IZT,PM10,59,2
18/10/2010,LVI,PM10,72,2
18/10/2010,MER,PM10,97,2
18/10/2010,MER,PM2.5,35,2
18/10/2010,PED,PM10,44,2
18/10/2010,SAG,PM10,77,2
18/10/2010,SAG,PM2.5,25,2
18/10/2010,SJA,PM2.5,25,2
18/10/2010,SUR,PM10,53,2
18/10/2010,TAH,PM10,50,2
18/10/2010,TAX,PM10,60,2
18/10/2010,TLA,PM10,60,2
18/10/2010,TLA,PM2.5,23,2
18/10/2010,TLI,PM10,62,2
18/10/2010,UIZ,PM2.5,28,2
18/10/2010,XAL,PM10,105,2
19/10/2010,ACO,PM2.5,19,2
19/10/2010,CAM,PM2.5,29,2
19/10/2010,COY,PM2.5,28,2
19/10/2010,FAC,PM10,58,2
19/10/2010,IZT,PM10,56,2
19/10/2010,LVI,PM10,72,2
19/10/2010,MER,PM10,94,2
19/10/2010,MER,PM2.5,34,2
19/10/2010,PED,PM10,47,2
19/10/2010,SAG,PM10,69,2
19/10/2010,SAG,PM2.5,24,2
19/10/2010,SJA,PM2.5,26,2
19/10/2010,SUR,PM10,54,2
19/10/2010,TAH,PM10,59,2
19/10/2010,TAX,PM10,59,2
19/10/2010,TLA,PM10,65,2
19/10/2010,TLA,PM2.5,24,2
19/10/2010,TLI,PM10,67,2
19/10/2010,UIZ,PM2.5,28,2
19/10/2010,XAL,PM10,110,2
20/10/2010,ACO,PM2.5,15,2
20/10/2010,CAM,PM2.5,26,2
20/10/2010,COY,PM2.5,19,2
20/10/2010,FAC,PM10,62,2
20/10/2010,IZT,PM10,64,2
20/10/2010,LVI,PM10,63,2
20/10/2010,MER,PM10,81,2
20/10/2010,MER,PM2.5,29,2
20/10/2010,SAG,PM10,68,2
20/10/2010,SAG,PM2.5,20,2
20/10/2010,SJA,PM2.5,25,2
20/10/2010,SUR,PM10,58,2
20/10/2010,TAH,PM10,52,2
20/10/2010,TAX,PM10,64,2
20/10/2010,TLA,PM10,63,2
20/10/2010,TLA,PM2.5,21,2
20/10/2010,TLI,PM10,72,2
20/10/2010,UIZ,PM2.5,32,2
20/10/2010,XAL,PM10,111,2
21/10/2010,ACO,PM2.5,14,2
21/10/2010,CAM,PM2.5,24,2
21/10/2010,CES,PM10,79,2
21/10/2010,COY,PM2.5,21,2
21/10/2010,FAC,PM10,51,2
21/10/2010,IZT,PM10,58,2
21/10/2010,LVI,PM10,71,2
21/10/2010,MER,PM10,86,2
21/10/2010,MER,PM2.5,29,2
21/10/2010,PED,PM10,41,2
21/10/2010,SAG,PM10,78,2
21/10/2010,SAG,PM2.5,21,2
21/10/2010,SJA,PM2.5,24,2
21/10/2010,SUR,PM10,49,2
21/10/2010,TAH,PM10,55,2
21/10/2010,TAX,PM10,62,2
21/10/2010,TLA,PM10,62,2
21/10/2010,TLA,PM2.5,17,2
21/10/2010,TLI,PM10,61,2
21/10/2010,UIZ,PM2.5,28,2
21/10/2010,XAL,PM10,124,2
22/10/2010,ACO,PM2.5,20,2
22/10/2010,CAM,PM2.5,29,2
22/10/2010,CES,PM10,77,2
22/10/2010,COY,PM2.5,28,2
22/10/2010,FAC,PM10,59,2
22/10/2010,IZT,PM10,60,2
22/10/2010,LVI,PM10,83,2
22/10/2010,MER,PM10,96,2
22/10/2010,MER,PM2.5,34,2
22/10/2010,PED,PM10,55,2
22/10/2010,SAG,PM10,89,2
22/10/2010,SAG,PM2.5,24,2
22/10/2010,SJA,PM2.5,28,2
22/10/2010,SUR,PM10,61,2
22/10/2010,TAH,PM10,55,2
22/10/2010,TAX,PM10,67,2
22/10/2010,TLA,PM10,65,2
22/10/2010,TLA,PM2.5,21,2
22/10/2010,TLI,PM10,71,2
22/10/2010,UIZ,PM2.5,27,2
22/10/2010,XAL,PM10,118,2
23/10/2010,CAM,PM2.5,35,2
23/10/2010,CES,PM10,71,2
23/10/2010,COY,PM2.5,33,2
23/10/2010,FAC,PM10,54,2
23/10/2010,IZT,PM10,66,2
23/10/2010,LVI,PM10,77,2
23/10/2010,MER,PM10,87,2
23/10/2010,MER,PM2.5,37,2
23/10/2010,PED,PM10,50,2
23/10/2010,SAG,PM10,89,2
23/10/2010,SAG,PM2.5,27,2
23/10/2010,SJA,PM2.5,33,2
23/10/2010,SUR,PM10,67,2
23/10/2010,TAH,PM10,54,2
23/10/2010,TAX,PM10,70,2
23/10/2010,TLA,PM10,72,2
23/10/2010,TLA,PM2.5,27,2
23/10/2010,TLI,PM10,77,2
23/10/2010,UIZ,PM2.5,30,2
23/10/2010,XAL,PM10,124,2
24/10/2010,ACO,PM2.5,22,2
24/10/2010,CAM,PM2.5,26,2
24/10/2010,CES,PM10,47,2
24/10/2010,COY,PM2.5,22,2
24/10/2010,FAC,PM10,44,2
24/10/2010,IZT,PM10,49,2
24/10/2010,LVI,PM10,52,2
24/10/2010,MER,PM2.5,24,2
24/10/2010,PED,PM10,35,2
24/10/2010,SAG,PM10,80,2
24/10/2010,SAG,PM2.5,27,2
24/10/2010,SJA,PM2.5,25,2
24/10/2010,SUR,PM10,39,2
24/10/2010,TAH,PM10,50,2
24/10/2010,TAX,PM10,51,2
24/10/2010,TLA,PM10,48,2
24/10/2010,TLA,PM2.5,18,2
24/10/2010,TLI,PM10,57,2
24/10/2010,UIZ,PM2.5,29,2
24/10/2010,XAL,PM10,83,2
25/10/2010,ACO,PM2.5,22,2
25/10/2010,CAM,PM2.5,28,2
25/10/2010,CES,PM10,77,2
25/10/2010,COY,PM2.5,23,2
25/10/2010,FAC,PM10,59,2
25/10/2010,IZT,PM10,58,2
25/10/2010,LVI,PM10,76,2
25/10/2010,MER,PM2.5,32,2
25/10/2010,PED,PM10,43,2
25/10/2010,SAG,PM10,75,2
25/10/2010,SAG,PM2.5,24,2
25/10/2010,SJA,PM2.5,28,2
25/10/2010,SUR,PM10,61,2
25/10/2010,TAH,PM10,53,2
25/10/2010,TAX,PM10,63,2
25/10/2010,TLA,PM10,63,2
25/10/2010,TLA,PM2.5,22,2
25/10/2010,TLI,PM10,86,2
25/10/2010,UIZ,PM2.5,27,2
25/10/2010,XAL,PM10,113,2
26/10/2010,ACO,PM2.5,30,2
26/10/2010,CAM,PM2.5,44,2
26/10/2010,CES,PM10,80,2
26/10/2010,COY,PM2.5,38,2
26/10/2010,FAC,PM10,83,2
26/10/2010,IZT,PM10,77,2
26/10/2010,LVI,PM10,96,2
26/10/2010,MER,PM10,114,2
26/10/2010,MER,PM2.5,48,2
26/10/2010,PED,PM10,60,2
26/10/2010,SAG,PM10,96,2
26/10/2010,SAG,PM2.5,34,2
26/10/2010,SJA,PM2.5,36,2
26/10/2010,SUR,PM10,70,2
26/10/2010,TAH,PM10,63,2
26/10/2010,TAX,PM10,76,2
26/10/2010,TLA,PM10,85,2
26/10/2010,TLA,PM2.5,36,2
26/10/2010,TLI,PM10,99,2
26/10/2010,UIZ,PM2.5,37,2
26/10/2010,XAL,PM10,134,2
27/10/2010,ACO,PM2.5,28,2
27/10/2010,CAM,PM2.5,38,2
27/10/2010,COY,PM2.5,36,2
27/10/2010,FAC,PM10,83,2
27/10/2010,IZT,PM10,76,2
27/10/2010,LVI,PM10,95,2
27/10/2010,MER,PM10,102,2
27/10/2010,MER,PM2.5,40,2
27/10/2010,PED,PM10,59,2
27/10/2010,SAG,PM10,97,2
27/10/2010,SAG,PM2.5,34,2
27/10/2010,SJA,PM2.5,36,2
27/10/2010,SUR,PM10,63,2
27/10/2010,TAH,PM10,50,2
27/10/2010,TAX,PM10,65,2
27/10/2010,TLA,PM10,78,2
27/10/2010,TLA,PM2.5,33,2
27/10/2010,TLI,PM10,89,2
27/10/2010,UIZ,PM2.5,36,2
27/10/2010,XAL,PM10,122,2
28/10/2010,ACO,PM2.5,26,2
28/10/2010,CAM,PM2.5,27,2
28/10/2010,CES,PM10,93,2
28/10/2010,COY,PM2.5,19,2
28/10/2010,FAC,PM10,77,2
28/10/2010,IZT,PM10,79,2
28/10/2010,LVI,PM10,90,2
28/10/2010,MER,PM10,112,2
28/10/2010,MER,PM2.5,27,2
28/10/2010,PED,PM10,53,2
28/10/2010,SAG,PM10,129,2
28/10/2010,SAG,PM2.5,24,2
28/10/2010,SJA,PM2.5,29,2
28/10/2010,SUR,PM10,77,2
28/10/2010,TAH,PM10,79,2
28/10/2010,TAX,PM10,105,2
28/10/2010,TLA,PM10,79,2
28/10/2010,TLA,PM2.5,21,2
28/10/2010,TLI,PM10,98,2
28/10/2010,UIZ,PM2.5,32,2
28/10/2010,XAL,PM10,157,2
29/10/2010,ACO,PM2.5,9,2
29/10/2010,CAM,PM2.5,19,2
29/10/2010,CES,PM10,31,2
29/10/2010,COY,PM2.5,14,2
29/10/2010,FAC,PM10,25,2
29/10/2010,IZT,PM10,29,2
29/10/2010,LVI,PM10,32,2
29/10/2010,MER,PM10,40,2
29/10/2010,MER,PM2.5,18,2
29/10/2010,PED,PM10,23,2
29/10/2010,SAG,PM10,30,2
29/10/2010,SAG,PM2.5,14,2
29/10/2010,SJA,PM2.5,11,2
29/10/2010,SUR,PM10,33,2
29/10/2010,TAH,PM10,21,2
29/10/2010,TAX,PM10,48,2
29/10/2010,TLA,PM10,39,2
29/10/2010,TLA,PM2.5,19,2
29/10/2010,TLI,PM10,33,2
29/10/2010,UIZ,PM2.5,10,2
29/10/2010,XAL,PM10,43,2
30/10/2010,ACO,PM2.5,15,2
30/10/2010,CAM,PM2.5,24,2
30/10/2010,CES,PM10,40,2
30/10/2010,COY,PM2.5,25,2
30/10/2010,FAC,PM10,41,2
30/10/2010,IZT,PM10,39,2
30/10/2010,LVI,PM10,47,2
30/10/2010,MER,PM10,54,2
30/10/2010,MER,PM2.5,27,2
30/10/2010,PED,PM10,41,2
30/10/2010,SAG,PM10,42,2
30/10/2010,SAG,PM2.5,19,2
30/10/2010,SJA,PM2.5,17,2
30/10/2010,SUR,PM10,41,2
30/10/2010,TAH,PM10,41,2
30/10/2010,TAX,PM10,46,2
30/10/2010,TLA,PM10,50,2
30/10/2010,TLA,PM2.5,25,2
30/10/2010,TLI,PM10,40,2
30/10/2010,UIZ,PM2.5,20,2
30/10/2010,XAL,PM10,63,2
31/10/2010,ACO,PM2.5,16,2
31/10/2010,CAM,PM2.5,25,2
31/10/2010,CES,PM10,46,2
31/10/2010,COY,PM2.5,21,2
31/10/2010,FAC,PM10,38,2
31/10/2010,IZT,PM10,39,2
31/10/2010,LVI,PM10,51,2
31/10/2010,MER,PM10,49,2
31/10/2010,MER,PM2.5,25,2
31/10/2010,PED,PM10,34,2
31/10/2010,SAG,PM10,49,2
31/10/2010,SAG,PM2.5,23,2
31/10/2010,SJA,PM2.5,21,2
31/10/2010,SUR,PM10,34,2
31/10/2010,TAH,PM10,41,2
31/10/2010,TAX,PM10,42,2
31/10/2010,TLA,PM10,48,2
31/10/2010,TLA,PM2.5,26,2
31/10/2010,TLI,PM10,43,2
31/10/2010,UIZ,PM2.5,22,2
31/10/2010,XAL,PM10,58,2
01/11/2010,ACO,PM2.5,19,2
01/11/2010,CAM,PM2.5,21,2
01/11/2010,CES,PM10,47,2
01/11/2010,COY,PM2.5,18,2
01/11/2010,FAC,PM10,30,2
01/11/2010,IZT,PM10,39,2
01/11/2010,LVI,PM10,38,2
01/11/2010,MER,PM10,55,2
01/11/2010,MER,PM2.5,25,2
01/11/2010,PED,PM10,30,2
01/11/2010,SAG,PM10,53,2
01/11/2010,SAG,PM2.5,21,2
01/11/2010,SJA,PM2.5,19,2
01/11/2010,SUR,PM10,34,2
01/11/2010,TAH,PM10,33,2
01/11/2010,TAX,PM10,40,2
01/11/2010,TLA,PM10,43,2
01/11/2010,TLA,PM2.5,20,2
01/11/2010,TLI,PM10,43,2
01/11/2010,UIZ,PM2.5,22,2
01/11/2010,XAL,PM10,67,2
02/11/2010,ACO,PM2.5,18,2
02/11/2010,CAM,PM2.5,17,2
02/11/2010,CES,PM10,44,2
02/11/2010,COY,PM2.5,15,2
02/11/2010,FAC,PM10,31,2
02/11/2010,IZT,PM10,39,2
02/11/2010,LVI,PM10,48,2
02/11/2010,MER,PM10,49,2
02/11/2010,MER,PM2.5,21,2
02/11/2010,PED,PM10,26,2
02/11/2010,SAG,PM10,57,2
02/11/2010,SAG,PM2.5,22,2
02/11/2010,SJA,PM2.5,20,2
02/11/2010,SUR,PM10,37,2
02/11/2010,TAH,PM10,38,2
02/11/2010,TAX,PM10,43,2
02/11/2010,TLA,PM10,37,2
02/11/2010,TLA,PM2.5,16,2
02/11/2010,TLI,PM10,44,2
02/11/2010,UIZ,PM2.5,20,2
02/11/2010,XAL,PM10,62,2
03/11/2010,ACO,PM2.5,18,2
03/11/2010,CAM,PM2.5,32,2
03/11/2010,CES,PM10,59,2
03/11/2010,COY,PM2.5,36,2
03/11/2010,FAC,PM10,49,2
03/11/2010,IZT,PM10,57,2
03/11/2010,LVI,PM10,56,2
03/11/2010,MER,PM10,70,2
03/11/2010,MER,PM2.5,37,2
03/11/2010,PED,PM10,44,2
03/11/2010,SAG,PM10,62,2
03/11/2010,SAG,PM2.5,28,2
03/11/2010,SJA,PM2.5,31,2
03/11/2010,SUR,PM10,50,2
03/11/2010,TAH,PM10,50,2
03/11/2010,TAX,PM10,58,2
03/11/2010,TLA,PM10,61,2
03/11/2010,TLA,PM2.5,28,2
03/11/2010,TLI,PM10,56,2
03/11/2010,UIZ,PM2.5,34,2
03/11/2010,XAL,PM10,83,2
04/11/2010,ACO,PM2.5,12,2
04/11/2010,CAM,PM2.5,15,2
04/11/2010,CES,PM10,30,2
04/11/2010,COY,PM2.5,12,2
04/11/2010,FAC,PM10,35,2
04/11/2010,IZT,PM10,35,2
04/11/2010,LVI,PM10,32,2
04/11/2010,MER,PM10,47,2
04/11/2010,MER,PM2.5,13,2
04/11/2010,PED,PM10,37,2
04/11/2010,SAG,PM10,46,2
04/11/2010,SAG,PM2.5,14,2
04/11/2010,SJA,PM2.5,10,2
04/11/2010,SUR,PM10,32,2
04/11/2010,TAX,PM10,40,2
04/11/2010,TLA,PM10,41,2
04/11/2010,TLA,PM2.5,12,2
04/11/2010,TLI,PM10,30,2
04/11/2010,UIZ,PM2.5,12,2
04/11/2010,XAL,PM10,63,2
05/11/2010,ACO,PM2.5,19,2
05/11/2010,CAM,PM2.5,19,2
05/11/2010,CES,PM10,44,2
05/11/2010,COY,PM2.5,17,2
05/11/2010,FAC,PM10,43,2
05/11/2010,IZT,PM10,53,2
05/11/2010,LVI,PM10,57,2
05/11/2010,MER,PM10,72,2
05/11/2010,MER,PM2.5,24,2
05/11/2010,PED,PM10,40,2
05/11/2010,SJA,PM2.5,17,2
05/11/2010,SUR,PM10,44,2
05/11/2010,TAX,PM10,59,2
05/11/2010,TLA,PM10,59,2
05/11/2010,TLA,PM2.5,18,2
05/11/2010,TLI,PM10,56,2
05/11/2010,UIZ,PM2.5,19,2
05/11/2010,XAL,PM10,91,2
06/11/2010,ACO,PM2.5,21,2
06/11/2010,CAM,PM2.5,22,2
06/11/2010,CES,PM10,46,2
06/11/2010,COY,PM2.5,20,2
06/11/2010,FAC,PM10,47,2
06/11/2010,IZT,PM10,46,2
06/11/2010,LVI,PM10,56,2
06/11/2010,PED,PM10,37,2
06/11/2010,SAG,PM10,63,2
06/11/2010,SAG,PM2.5,19,2
06/11/2010,SJA,PM2.5,21,2
06/11/2010,SUR,PM10,45,2
06/11/2010,TAX,PM10,53,2
06/11/2010,TLA,PM10,52,2
06/11/2010,TLA,PM2.5,18,2
06/11/2010,TLI,PM10,48,2
06/11/2010,UIZ,PM2.5,21,2
06/11/2010,XAL,PM10,88,2
07/11/2010,ACO,PM2.5,18,2
07/11/2010,CAM,PM2.5,20,2
07/11/2010,CES,PM10,49,2
07/11/2010,COY,PM2.5,24,2
07/11/2010,FAC,PM10,33,2
07/11/2010,IZT,PM10,51,2
07/11/2010,LVI,PM10,50,2
07/11/2010,PED,PM10,32,2
07/11/2010,SAG,PM10,52,2
07/11/2010,SAG,PM2.5,18,2
07/11/2010,SJA,PM2.5,24,2
07/11/2010,SUR,PM10,47,2
07/11/2010,TAX,PM10,53,2
07/11/2010,TLA,PM10,38,2
07/11/2010,TLA,PM2.5,14,2
07/11/2010,TLI,PM10,40,2
07/11/2010,UIZ,PM2.5,27,2
07/11/2010,XAL,PM10,63,2
08/11/2010,ACO,PM2.5,24,2
08/11/2010,CAM,PM2.5,28,2
08/11/2010,CES,PM10,65,2
08/11/2010,COY,PM2.5,27,2
08/11/2010,FAC,PM10,49,2
08/11/2010,IZT,PM10,52,2
08/11/2010,LVI,PM10,65,2
08/11/2010,PED,PM10,48,2
08/11/2010,SAG,PM10,78,2
08/11/2010,SAG,PM2.5,31,2
08/11/2010,SJA,PM2.5,32,2
08/11/2010,SUR,PM10,55,2
08/11/2010,TAX,PM10,56,2
08/11/2010,TLA,PM10,54,2
08/11/2010,TLA,PM2.5,22,2
08/11/2010,TLI,PM10,68,2
08/11/2010,UIZ,PM2.5,28,2
08/11/2010,XAL,PM10,93,2
09/11/2010,ACO,PM2.5,30,2
09/11/2010,CAM,PM2.5,40,2
09/11/2010,CES,PM10,88,2
09/11/2010,COY,PM2.5,34,2
09/11/2010,FAC,PM10,66,2
09/11/2010,IZT,PM10,71,2
09/11/2010,LVI,PM10,92,2
09/11/2010,MER,PM10,108,2
09/11/2010,MER,PM2.5,42,2
09/11/2010,PED,PM10,63,2
09/11/2010,SAG,PM10,87,2
09/11/2010,SAG,PM2.5,33,2
09/11/2010,SJA,PM2.5,38,2
09/11/2010,SUR,PM10,75,2
09/11/2010,TAX,PM10,72,2
09/11/2010,TLA,PM10,76,2
09/11/2010,TLA,PM2.5,29,2
09/11/2010,TLI,PM10,94,2
09/11/2010,UIZ,PM2.5,37,2
09/11/2010,XAL,PM10,120,2
10/11/2010,ACO,PM2.5,29,2
10/11/2010,CAM,PM2.5,33,2
10/11/2010,CES,PM10,80,2
10/11/2010,COY,PM2.5,36,2
10/11/2010,FAC,PM10,72,2
10/11/2010,IZT,PM10,79,2
10/11/2010,LVI,PM10,88,2
10/11/2010,MER,PM10,108,2
10/11/2010,MER,PM2.5,45,2
10/11/2010,PED,PM10,64,2
10/11/2010,SAG,PM10,99,2
10/11/2010,SAG,PM2.5,35,2
10/11/2010,SJA,PM2.5,44,2
10/11/2010,SUR,PM10,66,2
10/11/2010,TAX,PM10,82,2
10/11/2010,TLA,PM10,72,2
