Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2002/01/01 al 2002/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
27/06/2002,TLA,PM10,37,2
27/06/2002,MER,PM10,42,2
27/06/2002,PED,PM10,28,2
27/06/2002,CES,PM10,46,2
27/06/2002,TAH,PM10,39,2
27/06/2002,SUR,PM10,32,2
27/06/2002,FAC,PM10,42,2
27/06/2002,HAN,PM10,43,2
27/06/2002,PLA,PM10,39,2
27/06/2002,SAG,PM10,79,2
27/06/2002,TAX,PM10,36,2
28/06/2002,LVI,PM10,41,2
28/06/2002,TLA,PM10,32,2
28/06/2002,XAL,PM10,55,2
28/06/2002,MER,PM10,35,2
28/06/2002,PED,PM10,29,2
28/06/2002,CES,PM10,53,2
28/06/2002,TAH,PM10,22,2
28/06/2002,SUR,PM10,31,2
28/06/2002,FAC,PM10,33,2
28/06/2002,HAN,PM10,42,2
28/06/2002,PLA,PM10,33,2
28/06/2002,TAX,PM10,35,2
29/06/2002,LVI,PM10,35,2
29/06/2002,TLA,PM10,28,2
29/06/2002,XAL,PM10,48,2
29/06/2002,MER,PM10,29,2
29/06/2002,PED,PM10,19,2
29/06/2002,CES,PM10,41,2
29/06/2002,TAH,PM10,29,2
29/06/2002,SUR,PM10,23,2
29/06/2002,FAC,PM10,28,2
29/06/2002,HAN,PM10,32,2
29/06/2002,PLA,PM10,27,2
29/06/2002,TAX,PM10,24,2
30/06/2002,LVI,PM10,27,2
30/06/2002,TLA,PM10,22,2
30/06/2002,XAL,PM10,31,2
30/06/2002,MER,PM10,21,2
30/06/2002,PED,PM10,12,2
30/06/2002,CES,PM10,21,2
30/06/2002,SUR,PM10,15,2
30/06/2002,FAC,PM10,16,2
30/06/2002,HAN,PM10,19,2
30/06/2002,PLA,PM10,17,2
30/06/2002,TAX,PM10,17,2
01/07/2002,LVI,PM10,46,2
01/07/2002,TLA,PM10,31,2
01/07/2002,XAL,PM10,70,2
01/07/2002,MER,PM10,44,2
01/07/2002,PED,PM10,30,2
01/07/2002,CES,PM10,50,2
01/07/2002,TAH,PM10,36,2
01/07/2002,SUR,PM10,37,2
01/07/2002,FAC,PM10,25,2
01/07/2002,HAN,PM10,41,2
01/07/2002,PLA,PM10,31,2
01/07/2002,SAG,PM10,46,2
01/07/2002,TAX,PM10,47,2
02/07/2002,LVI,PM10,40,2
02/07/2002,TLA,PM10,34,2
02/07/2002,XAL,PM10,65,2
02/07/2002,MER,PM10,39,2
02/07/2002,PED,PM10,27,2
02/07/2002,CES,PM10,39,2
02/07/2002,TAH,PM10,27,2
02/07/2002,SUR,PM10,32,2
02/07/2002,FAC,PM10,31,2
02/07/2002,HAN,PM10,35,2
02/07/2002,PLA,PM10,30,2
02/07/2002,TAX,PM10,39,2
03/07/2002,LVI,PM10,42,2
03/07/2002,TLA,PM10,32,2
03/07/2002,XAL,PM10,82,2
03/07/2002,MER,PM10,38,2
03/07/2002,PED,PM10,22,2
03/07/2002,CES,PM10,41,2
03/07/2002,TAH,PM10,36,2
03/07/2002,SUR,PM10,29,2
03/07/2002,FAC,PM10,31,2
03/07/2002,HAN,PM10,35,2
03/07/2002,PLA,PM10,32,2
03/07/2002,SAG,PM10,35,2
03/07/2002,TAX,PM10,37,2
04/07/2002,LVI,PM10,39,2
04/07/2002,TLA,PM10,34,2
04/07/2002,XAL,PM10,74,2
04/07/2002,MER,PM10,36,2
04/07/2002,PED,PM10,20,2
04/07/2002,CES,PM10,46,2
04/07/2002,TAH,PM10,26,2
04/07/2002,SUR,PM10,25,2
04/07/2002,FAC,PM10,33,2
04/07/2002,PLA,PM10,28,2
04/07/2002,TAX,PM10,31,2
05/07/2002,LVI,PM10,27,2
05/07/2002,TLA,PM10,25,2
05/07/2002,XAL,PM10,47,2
05/07/2002,MER,PM10,26,2
05/07/2002,PED,PM10,15,2
05/07/2002,CES,PM10,31,2
05/07/2002,SUR,PM10,18,2
05/07/2002,FAC,PM10,20,2
05/07/2002,PLA,PM10,18,2
05/07/2002,TAX,PM10,25,2
06/07/2002,LVI,PM10,26,2
06/07/2002,TLA,PM10,25,2
06/07/2002,XAL,PM10,49,2
06/07/2002,MER,PM10,21,2
06/07/2002,PED,PM10,15,2
06/07/2002,CES,PM10,26,2
06/07/2002,TAH,PM10,18,2
06/07/2002,SUR,PM10,18,2
06/07/2002,FAC,PM10,21,2
06/07/2002,HAN,PM10,28,2
06/07/2002,PLA,PM10,21,2
06/07/2002,TAX,PM10,21,2
07/07/2002,LVI,PM10,20,2
07/07/2002,TLA,PM10,17,2
07/07/2002,XAL,PM10,32,2
07/07/2002,MER,PM10,17,2
07/07/2002,PED,PM10,10,2
07/07/2002,CES,PM10,20,2
07/07/2002,TAH,PM10,16,2
07/07/2002,SUR,PM10,12,2
07/07/2002,FAC,PM10,14,2
07/07/2002,HAN,PM10,20,2
07/07/2002,PLA,PM10,16,2
07/07/2002,TAX,PM10,15,2
08/07/2002,LVI,PM10,22,2
08/07/2002,TLA,PM10,21,2
08/07/2002,XAL,PM10,43,2
08/07/2002,MER,PM10,24,2
08/07/2002,PED,PM10,19,2
08/07/2002,CES,PM10,27,2
08/07/2002,TAH,PM10,16,2
08/07/2002,SUR,PM10,19,2
08/07/2002,FAC,PM10,17,2
08/07/2002,HAN,PM10,20,2
08/07/2002,PLA,PM10,22,2
08/07/2002,TAX,PM10,24,2
09/07/2002,LVI,PM10,31,2
09/07/2002,TLA,PM10,27,2
09/07/2002,XAL,PM10,54,2
09/07/2002,MER,PM10,30,2
09/07/2002,PED,PM10,25,2
09/07/2002,CES,PM10,34,2
09/07/2002,TAH,PM10,19,2
09/07/2002,SUR,PM10,24,2
09/07/2002,FAC,PM10,25,2
09/07/2002,HAN,PM10,31,2
09/07/2002,PLA,PM10,30,2
09/07/2002,TAX,PM10,29,2
10/07/2002,LVI,PM10,20,2
10/07/2002,TLA,PM10,18,2
10/07/2002,XAL,PM10,42,2
10/07/2002,MER,PM10,21,2
10/07/2002,PED,PM10,14,2
10/07/2002,CES,PM10,27,2
10/07/2002,SUR,PM10,15,2
10/07/2002,FAC,PM10,19,2
10/07/2002,HAN,PM10,25,2
10/07/2002,PLA,PM10,16,2
10/07/2002,TAX,PM10,21,2
11/07/2002,LVI,PM10,25,2
11/07/2002,TLA,PM10,26,2
11/07/2002,XAL,PM10,69,2
11/07/2002,MER,PM10,26,2
11/07/2002,PED,PM10,17,2
11/07/2002,CES,PM10,34,2
11/07/2002,TAH,PM10,17,2
11/07/2002,SUR,PM10,18,2
11/07/2002,FAC,PM10,25,2
11/07/2002,HAN,PM10,30,2
11/07/2002,PLA,PM10,21,2
11/07/2002,TAX,PM10,22,2
12/07/2002,LVI,PM10,31,2
12/07/2002,TLA,PM10,24,2
12/07/2002,XAL,PM10,75,2
12/07/2002,MER,PM10,31,2
12/07/2002,PED,PM10,22,2
12/07/2002,CES,PM10,37,2
12/07/2002,TAH,PM10,26,2
12/07/2002,SUR,PM10,24,2
12/07/2002,FAC,PM10,20,2
12/07/2002,HAN,PM10,35,2
12/07/2002,PLA,PM10,23,2
12/07/2002,TAX,PM10,30,2
13/07/2002,LVI,PM10,31,2
13/07/2002,TLA,PM10,21,2
13/07/2002,XAL,PM10,54,2
13/07/2002,MER,PM10,24,2
13/07/2002,PED,PM10,21,2
13/07/2002,CES,PM10,37,2
13/07/2002,TAH,PM10,26,2
13/07/2002,SUR,PM10,23,2
13/07/2002,FAC,PM10,23,2
13/07/2002,HAN,PM10,29,2
13/07/2002,PLA,PM10,25,2
13/07/2002,TAX,PM10,25,2
14/07/2002,LVI,PM10,46,2
14/07/2002,TLA,PM10,23,2
14/07/2002,XAL,PM10,49,2
14/07/2002,MER,PM10,24,2
14/07/2002,PED,PM10,18,2
14/07/2002,CES,PM10,27,2
14/07/2002,TAH,PM10,20,2
14/07/2002,SUR,PM10,20,2
14/07/2002,FAC,PM10,25,2
14/07/2002,HAN,PM10,23,2
14/07/2002,PLA,PM10,24,2
14/07/2002,TAX,PM10,25,2
15/07/2002,LVI,PM10,30,2
15/07/2002,TLA,PM10,29,2
15/07/2002,XAL,PM10,51,2
15/07/2002,MER,PM10,28,2
15/07/2002,PED,PM10,15,2
15/07/2002,CES,PM10,33,2
15/07/2002,TAH,PM10,22,2
15/07/2002,SUR,PM10,15,2
15/07/2002,FAC,PM10,29,2
15/07/2002,HAN,PM10,33,2
15/07/2002,PLA,PM10,22,2
15/07/2002,TAX,PM10,20,2
16/07/2002,LVI,PM10,26,2
16/07/2002,TLA,PM10,28,2
16/07/2002,XAL,PM10,50,2
16/07/2002,MER,PM10,27,2
16/07/2002,PED,PM10,19,2
16/07/2002,CES,PM10,38,2
16/07/2002,TAH,PM10,21,2
16/07/2002,SUR,PM10,21,2
16/07/2002,FAC,PM10,27,2
16/07/2002,HAN,PM10,26,2
16/07/2002,PLA,PM10,26,2
16/07/2002,TAX,PM10,24,2
17/07/2002,LVI,PM10,23,2
17/07/2002,TLA,PM10,23,2
17/07/2002,XAL,PM10,55,2
17/07/2002,MER,PM10,22,2
17/07/2002,PED,PM10,16,2
17/07/2002,CES,PM10,31,2
17/07/2002,TAH,PM10,17,2
17/07/2002,SUR,PM10,17,2
17/07/2002,FAC,PM10,21,2
17/07/2002,HAN,PM10,26,2
17/07/2002,PLA,PM10,21,2
17/07/2002,TAX,PM10,22,2
18/07/2002,LVI,PM10,40,2
18/07/2002,TLA,PM10,27,2
18/07/2002,XAL,PM10,60,2
18/07/2002,MER,PM10,30,2
18/07/2002,CES,PM10,38,2
18/07/2002,TAH,PM10,25,2
18/07/2002,SUR,PM10,27,2
18/07/2002,FAC,PM10,30,2
18/07/2002,HAN,PM10,36,2
18/07/2002,PLA,PM10,28,2
18/07/2002,TAX,PM10,29,2
19/07/2002,LVI,PM10,48,2
19/07/2002,TLA,PM10,30,2
19/07/2002,XAL,PM10,78,2
19/07/2002,MER,PM10,41,2
19/07/2002,CES,PM10,45,2
19/07/2002,TAH,PM10,28,2
19/07/2002,SUR,PM10,29,2
19/07/2002,FAC,PM10,29,2
19/07/2002,HAN,PM10,65,2
19/07/2002,PLA,PM10,29,2
19/07/2002,TAX,PM10,34,2
20/07/2002,LVI,PM10,53,2
20/07/2002,TLA,PM10,36,2
20/07/2002,XAL,PM10,72,2
20/07/2002,MER,PM10,50,2
20/07/2002,PED,PM10,37,2
20/07/2002,CES,PM10,54,2
20/07/2002,TAH,PM10,44,2
20/07/2002,SUR,PM10,44,2
20/07/2002,FAC,PM10,40,2
20/07/2002,HAN,PM10,51,2
20/07/2002,PLA,PM10,40,2
20/07/2002,TAX,PM10,47,2
21/07/2002,LVI,PM10,26,2
21/07/2002,TLA,PM10,24,2
21/07/2002,XAL,PM10,25,2
21/07/2002,MER,PM10,26,2
21/07/2002,PED,PM10,17,2
21/07/2002,CES,PM10,34,2
21/07/2002,TAH,PM10,21,2
21/07/2002,SUR,PM10,20,2
21/07/2002,FAC,PM10,22,2
21/07/2002,HAN,PM10,29,2
21/07/2002,PLA,PM10,19,2
21/07/2002,TAX,PM10,22,2
22/07/2002,LVI,PM10,19,2
22/07/2002,TLA,PM10,28,2
22/07/2002,XAL,PM10,43,2
22/07/2002,MER,PM10,25,2
22/07/2002,PED,PM10,17,2
22/07/2002,CES,PM10,30,2
22/07/2002,TAH,PM10,26,2
22/07/2002,SUR,PM10,19,2
22/07/2002,FAC,PM10,21,2
22/07/2002,HAN,PM10,24,2
22/07/2002,PLA,PM10,20,2
22/07/2002,TAX,PM10,23,2
23/07/2002,TLA,PM10,33,2
23/07/2002,XAL,PM10,56,2
23/07/2002,MER,PM10,44,2
23/07/2002,PED,PM10,30,2
23/07/2002,CES,PM10,45,2
23/07/2002,TAH,PM10,30,2
23/07/2002,SUR,PM10,32,2
23/07/2002,FAC,PM10,32,2
23/07/2002,HAN,PM10,45,2
23/07/2002,PLA,PM10,30,2
23/07/2002,TAX,PM10,36,2
24/07/2002,LVI,PM10,48,2
24/07/2002,TLA,PM10,50,2
24/07/2002,XAL,PM10,86,2
24/07/2002,MER,PM10,58,2
24/07/2002,PED,PM10,45,2
24/07/2002,CES,PM10,59,2
24/07/2002,TAH,PM10,43,2
24/07/2002,SUR,PM10,47,2
24/07/2002,FAC,PM10,56,2
24/07/2002,HAN,PM10,59,2
24/07/2002,PLA,PM10,48,2
24/07/2002,TAX,PM10,52,2
25/07/2002,LVI,PM10,50,2
25/07/2002,TLA,PM10,37,2
25/07/2002,XAL,PM10,82,2
25/07/2002,MER,PM10,43,2
25/07/2002,PED,PM10,29,2
25/07/2002,CES,PM10,48,2
25/07/2002,TAH,PM10,33,2
25/07/2002,SUR,PM10,33,2
25/07/2002,FAC,PM10,36,2
25/07/2002,HAN,PM10,46,2
25/07/2002,PLA,PM10,34,2
25/07/2002,TAX,PM10,38,2
26/07/2002,LVI,PM10,47,2
26/07/2002,TLA,PM10,33,2
26/07/2002,XAL,PM10,83,2
26/07/2002,MER,PM10,39,2
26/07/2002,PED,PM10,24,2
26/07/2002,CES,PM10,45,2
26/07/2002,TAH,PM10,28,2
26/07/2002,SUR,PM10,27,2
26/07/2002,FAC,PM10,30,2
26/07/2002,HAN,PM10,33,2
26/07/2002,PLA,PM10,29,2
26/07/2002,TAX,PM10,34,2
27/07/2002,LVI,PM10,50,2
27/07/2002,XAL,PM10,73,2
27/07/2002,MER,PM10,45,2
27/07/2002,PED,PM10,32,2
27/07/2002,CES,PM10,53,2
27/07/2002,TAH,PM10,35,2
27/07/2002,SUR,PM10,34,2
27/07/2002,FAC,PM10,38,2
27/07/2002,HAN,PM10,44,2
27/07/2002,PLA,PM10,32,2
27/07/2002,TAX,PM10,38,2
28/07/2002,LVI,PM10,39,2
28/07/2002,TLA,PM10,31,2
28/07/2002,XAL,PM10,49,2
28/07/2002,MER,PM10,36,2
28/07/2002,PED,PM10,21,2
28/07/2002,CES,PM10,43,2
28/07/2002,TAH,PM10,19,2
28/07/2002,SUR,PM10,28,2
28/07/2002,FAC,PM10,35,2
28/07/2002,HAN,PM10,35,2
28/07/2002,PLA,PM10,29,2
28/07/2002,TAX,PM10,29,2
29/07/2002,LVI,PM10,32,2
29/07/2002,TLA,PM10,25,2
29/07/2002,XAL,PM10,60,2
29/07/2002,MER,PM10,27,2
29/07/2002,PED,PM10,19,2
29/07/2002,CES,PM10,37,2
29/07/2002,TAH,PM10,17,2
29/07/2002,SUR,PM10,21,2
29/07/2002,FAC,PM10,25,2
29/07/2002,HAN,PM10,32,2
29/07/2002,PLA,PM10,20,2
29/07/2002,TAX,PM10,24,2
30/07/2002,LVI,PM10,38,2
30/07/2002,TLA,PM10,25,2
30/07/2002,XAL,PM10,75,2
30/07/2002,MER,PM10,32,2
30/07/2002,PED,PM10,23,2
30/07/2002,CES,PM10,44,2
30/07/2002,TAH,PM10,28,2
30/07/2002,SUR,PM10,26,2
30/07/2002,FAC,PM10,23,2
30/07/2002,HAN,PM10,36,2
30/07/2002,PLA,PM10,25,2
30/07/2002,TAX,PM10,29,2
31/07/2002,LVI,PM10,46,2
31/07/2002,TLA,PM10,35,2
31/07/2002,XAL,PM10,81,2
31/07/2002,MER,PM10,43,2
31/07/2002,PED,PM10,26,2
31/07/2002,CES,PM10,48,2
31/07/2002,TAH,PM10,26,2
31/07/2002,SUR,PM10,31,2
31/07/2002,FAC,PM10,33,2
31/07/2002,HAN,PM10,42,2
31/07/2002,PLA,PM10,31,2
31/07/2002,TAX,PM10,37,2
01/08/2002,LVI,PM10,29,2
01/08/2002,TLA,PM10,22,2
01/08/2002,XAL,PM10,49,2
01/08/2002,MER,PM10,22,2
01/08/2002,PED,PM10,17,2
01/08/2002,CES,PM10,39,2
01/08/2002,SUR,PM10,17,2
01/08/2002,FAC,PM10,22,2
01/08/2002,HAN,PM10,27,2
01/08/2002,PLA,PM10,21,2
01/08/2002,TAX,PM10,24,2
02/08/2002,LVI,PM10,52,2
02/08/2002,TLA,PM10,37,2
02/08/2002,XAL,PM10,88,2
02/08/2002,MER,PM10,41,2
02/08/2002,PED,PM10,29,2
02/08/2002,CES,PM10,46,2
02/08/2002,TAH,PM10,26,2
02/08/2002,SUR,PM10,34,2
02/08/2002,FAC,PM10,35,2
02/08/2002,HAN,PM10,42,2
02/08/2002,PLA,PM10,30,2
02/08/2002,TAX,PM10,44,2
03/08/2002,LVI,PM10,55,2
03/08/2002,TLA,PM10,40,2
03/08/2002,XAL,PM10,81,2
03/08/2002,MER,PM10,43,2
03/08/2002,PED,PM10,30,2
03/08/2002,CES,PM10,57,2
03/08/2002,SUR,PM10,34,2
03/08/2002,FAC,PM10,45,2
03/08/2002,HAN,PM10,42,2
03/08/2002,PLA,PM10,35,2
03/08/2002,TAX,PM10,42,2
04/08/2002,LVI,PM10,35,2
04/08/2002,TLA,PM10,32,2
04/08/2002,XAL,PM10,51,2
04/08/2002,MER,PM10,34,2
04/08/2002,PED,PM10,27,2
04/08/2002,CES,PM10,44,2
04/08/2002,SUR,PM10,28,2
04/08/2002,FAC,PM10,36,2
04/08/2002,HAN,PM10,31,2
04/08/2002,PLA,PM10,26,2
04/08/2002,TAX,PM10,32,2
05/08/2002,LVI,PM10,42,2
05/08/2002,TLA,PM10,34,2
05/08/2002,XAL,PM10,74,2
05/08/2002,MER,PM10,38,2
05/08/2002,PED,PM10,26,2
05/08/2002,CES,PM10,44,2
05/08/2002,SUR,PM10,26,2
05/08/2002,FAC,PM10,33,2
05/08/2002,HAN,PM10,35,2
05/08/2002,PLA,PM10,31,2
05/08/2002,TAX,PM10,35,2
06/08/2002,LVI,PM10,49,2
06/08/2002,TLA,PM10,31,2
06/08/2002,XAL,PM10,80,2
06/08/2002,MER,PM10,38,2
06/08/2002,CES,PM10,54,2
06/08/2002,FAC,PM10,30,2
06/08/2002,PLA,PM10,30,2
06/08/2002,TAX,PM10,39,2
07/08/2002,LVI,PM10,54,2
07/08/2002,TLA,PM10,35,2
07/08/2002,XAL,PM10,77,2
07/08/2002,MER,PM10,46,2
07/08/2002,PED,PM10,32,2
07/08/2002,CES,PM10,72,2
07/08/2002,SUR,PM10,38,2
07/08/2002,FAC,PM10,33,2
07/08/2002,PLA,PM10,35,2
07/08/2002,TAX,PM10,45,2
08/08/2002,LVI,PM10,42,2
08/08/2002,TLA,PM10,27,2
08/08/2002,XAL,PM10,69,2
08/08/2002,MER,PM10,39,2
08/08/2002,PED,PM10,22,2
08/08/2002,CES,PM10,54,2
08/08/2002,SUR,PM10,27,2
08/08/2002,FAC,PM10,33,2
08/08/2002,HAN,PM10,36,2
08/08/2002,PLA,PM10,28,2
08/08/2002,TAX,PM10,34,2
09/08/2002,LVI,PM10,50,2
09/08/2002,TLA,PM10,25,2
09/08/2002,XAL,PM10,83,2
09/08/2002,MER,PM10,34,2
09/08/2002,PED,PM10,21,2
09/08/2002,CES,PM10,53,2
09/08/2002,SUR,PM10,24,2
09/08/2002,FAC,PM10,25,2
09/08/2002,HAN,PM10,32,2
09/08/2002,PLA,PM10,25,2
09/08/2002,TAX,PM10,32,2
10/08/2002,LVI,PM10,55,2
10/08/2002,TLA,PM10,35,2
10/08/2002,XAL,PM10,65,2
10/08/2002,MER,PM10,41,2
10/08/2002,PED,PM10,32,2
10/08/2002,CES,PM10,79,2
10/08/2002,SUR,PM10,35,2
10/08/2002,FAC,PM10,46,2
10/08/2002,HAN,PM10,36,2
10/08/2002,PLA,PM10,35,2
10/08/2002,TAX,PM10,38,2
11/08/2002,LVI,PM10,38,2
11/08/2002,TLA,PM10,27,2
11/08/2002,XAL,PM10,48,2
11/08/2002,MER,PM10,37,2
11/08/2002,PED,PM10,27,2
11/08/2002,CES,PM10,58,2
11/08/2002,SUR,PM10,31,2
11/08/2002,FAC,PM10,39,2
11/08/2002,HAN,PM10,32,2
11/08/2002,PLA,PM10,32,2
11/08/2002,TAX,PM10,35,2
12/08/2002,LVI,PM10,43,2
12/08/2002,TLA,PM10,26,2
12/08/2002,XAL,PM10,58,2
12/08/2002,MER,PM10,32,2
12/08/2002,PED,PM10,24,2
12/08/2002,CES,PM10,54,2
12/08/2002,SUR,PM10,27,2
12/08/2002,FAC,PM10,24,2
12/08/2002,HAN,PM10,27,2
12/08/2002,PLA,PM10,28,2
12/08/2002,TAX,PM10,35,2
13/08/2002,LVI,PM10,38,2
13/08/2002,TLA,PM10,25,2
13/08/2002,XAL,PM10,49,2
13/08/2002,MER,PM10,21,2
13/08/2002,PED,PM10,16,2
13/08/2002,CES,PM10,28,2
13/08/2002,SUR,PM10,13,2
13/08/2002,FAC,PM10,25,2
13/08/2002,HAN,PM10,34,2
13/08/2002,PLA,PM10,21,2
13/08/2002,TAX,PM10,21,2
14/08/2002,LVI,PM10,37,2
14/08/2002,TLA,PM10,28,2
14/08/2002,XAL,PM10,52,2
14/08/2002,MER,PM10,27,2
14/08/2002,PED,PM10,21,2
14/08/2002,CES,PM10,41,2
14/08/2002,SUR,PM10,20,2
14/08/2002,FAC,PM10,31,2
14/08/2002,HAN,PM10,31,2
14/08/2002,PLA,PM10,26,2
14/08/2002,TAX,PM10,28,2
15/08/2002,LVI,PM10,37,2
15/08/2002,TLA,PM10,28,2
15/08/2002,XAL,PM10,66,2
15/08/2002,MER,PM10,32,2
15/08/2002,PED,PM10,23,2
15/08/2002,SUR,PM10,26,2
15/08/2002,FAC,PM10,29,2
15/08/2002,HAN,PM10,34,2
15/08/2002,PLA,PM10,30,2
15/08/2002,SAG,PM10,21,2
15/08/2002,TAX,PM10,25,2
16/08/2002,LVI,PM10,55,2
16/08/2002,TLA,PM10,30,2
16/08/2002,XAL,PM10,74,2
16/08/2002,PED,PM10,30,2
16/08/2002,SUR,PM10,35,2
16/08/2002,FAC,PM10,28,2
16/08/2002,HAN,PM10,44,2
16/08/2002,PLA,PM10,29,2
16/08/2002,TAX,PM10,42,2
17/08/2002,LVI,PM10,40,2
17/08/2002,TLA,PM10,31,2
17/08/2002,XAL,PM10,58,2
17/08/2002,PED,PM10,29,2
17/08/2002,CES,PM10,63,2
17/08/2002,SUR,PM10,33,2
17/08/2002,FAC,PM10,34,2
17/08/2002,HAN,PM10,34,2
17/08/2002,PLA,PM10,34,2
17/08/2002,TAX,PM10,39,2
18/08/2002,LVI,PM10,48,2
18/08/2002,TLA,PM10,29,2
18/08/2002,XAL,PM10,46,2
18/08/2002,PED,PM10,27,2
18/08/2002,CES,PM10,42,2
18/08/2002,SUR,PM10,28,2
18/08/2002,FAC,PM10,35,2
18/08/2002,HAN,PM10,35,2
18/08/2002,PLA,PM10,29,2
18/08/2002,TAX,PM10,31,2
19/08/2002,LVI,PM10,42,2
19/08/2002,TLA,PM10,30,2
19/08/2002,XAL,PM10,75,2
19/08/2002,MER,PM10,38,2
19/08/2002,PED,PM10,23,2
19/08/2002,CES,PM10,47,2
19/08/2002,SUR,PM10,27,2
19/08/2002,FAC,PM10,31,2
19/08/2002,PLA,PM10,32,2
19/08/2002,TAX,PM10,35,2
20/08/2002,LVI,PM10,30,2
20/08/2002,TLA,PM10,23,2
20/08/2002,XAL,PM10,64,2
20/08/2002,MER,PM10,31,2
20/08/2002,PED,PM10,21,2
20/08/2002,CES,PM10,38,2
20/08/2002,SUR,PM10,23,2
20/08/2002,FAC,PM10,24,2
20/08/2002,SAG,PM10,21,2
20/08/2002,TAX,PM10,25,2
21/08/2002,LVI,PM10,36,2
21/08/2002,TLA,PM10,29,2
21/08/2002,XAL,PM10,65,2
21/08/2002,MER,PM10,33,2
21/08/2002,PED,PM10,21,2
21/08/2002,CES,PM10,37,2
21/08/2002,SUR,PM10,24,2
21/08/2002,FAC,PM10,27,2
21/08/2002,SAG,PM10,24,2
21/08/2002,TAX,PM10,26,2
22/08/2002,LVI,PM10,26,2
22/08/2002,TLA,PM10,21,2
22/08/2002,XAL,PM10,49,2
22/08/2002,MER,PM10,23,2
22/08/2002,PED,PM10,17,2
22/08/2002,CES,PM10,29,2
22/08/2002,SUR,PM10,18,2
22/08/2002,FAC,PM10,18,2
22/08/2002,PLA,PM10,19,2
22/08/2002,SAG,PM10,15,2
22/08/2002,TAX,PM10,23,2
23/08/2002,LVI,PM10,17,2
23/08/2002,TLA,PM10,24,2
23/08/2002,XAL,PM10,51,2
23/08/2002,MER,PM10,22,2
23/08/2002,PED,PM10,16,2
23/08/2002,CES,PM10,23,2
23/08/2002,SUR,PM10,16,2
23/08/2002,FAC,PM10,18,2
23/08/2002,PLA,PM10,19,2
23/08/2002,TAX,PM10,20,2
24/08/2002,LVI,PM10,38,2
24/08/2002,TLA,PM10,28,2
24/08/2002,XAL,PM10,60,2
24/08/2002,MER,PM10,33,2
24/08/2002,PED,PM10,16,2
24/08/2002,CES,PM10,33,2
24/08/2002,SUR,PM10,20,2
24/08/2002,FAC,PM10,21,2
24/08/2002,PLA,PM10,20,2
24/08/2002,SAG,PM10,7,2
24/08/2002,TAX,PM10,25,2
25/08/2002,LVI,PM10,39,2
25/08/2002,TLA,PM10,28,2
25/08/2002,XAL,PM10,43,2
25/08/2002,MER,PM10,30,2
25/08/2002,PED,PM10,21,2
25/08/2002,CES,PM10,42,2
25/08/2002,SUR,PM10,25,2
25/08/2002,FAC,PM10,35,2
25/08/2002,PLA,PM10,25,2
25/08/2002,SAG,PM10,12,2
25/08/2002,TAX,PM10,27,2
26/08/2002,LVI,PM10,34,2
26/08/2002,TLA,PM10,31,2
26/08/2002,XAL,PM10,54,2
26/08/2002,MER,PM10,30,2
26/08/2002,PED,PM10,20,2
26/08/2002,CES,PM10,39,2
26/08/2002,SUR,PM10,23,2
26/08/2002,FAC,PM10,34,2
26/08/2002,PLA,PM10,23,2
26/08/2002,SAG,PM10,24,2
26/08/2002,TAX,PM10,32,2
27/08/2002,LVI,PM10,47,2
27/08/2002,TLA,PM10,38,2
27/08/2002,XAL,PM10,75,2
27/08/2002,MER,PM10,38,2
27/08/2002,PED,PM10,29,2
27/08/2002,CES,PM10,44,2
27/08/2002,SUR,PM10,29,2
27/08/2002,FAC,PM10,34,2
27/08/2002,PLA,PM10,30,2
27/08/2002,SAG,PM10,29,2
27/08/2002,TAX,PM10,35,2
28/08/2002,LVI,PM10,34,2
28/08/2002,TLA,PM10,33,2
28/08/2002,XAL,PM10,62,2
28/08/2002,MER,PM10,34,2
28/08/2002,PED,PM10,23,2
28/08/2002,CES,PM10,47,2
28/08/2002,SUR,PM10,28,2
28/08/2002,FAC,PM10,27,2
28/08/2002,PLA,PM10,26,2
28/08/2002,SAG,PM10,23,2
28/08/2002,TAX,PM10,34,2
29/08/2002,LVI,PM10,21,2
29/08/2002,TLA,PM10,26,2
29/08/2002,XAL,PM10,41,2
29/08/2002,MER,PM10,21,2
29/08/2002,PED,PM10,15,2
29/08/2002,CES,PM10,21,2
29/08/2002,SUR,PM10,16,2
29/08/2002,FAC,PM10,21,2
29/08/2002,PLA,PM10,18,2
29/08/2002,SAG,PM10,13,2
29/08/2002,TAX,PM10,22,2
30/08/2002,LVI,PM10,38,2
30/08/2002,TLA,PM10,30,2
30/08/2002,XAL,PM10,55,2
30/08/2002,MER,PM10,29,2
30/08/2002,PED,PM10,18,2
30/08/2002,CES,PM10,41,2
30/08/2002,SUR,PM10,22,2
30/08/2002,FAC,PM10,23,2
30/08/2002,PLA,PM10,24,2
30/08/2002,SAG,PM10,18,2
30/08/2002,TAX,PM10,26,2
31/08/2002,LVI,PM10,24,2
31/08/2002,TLA,PM10,27,2
31/08/2002,XAL,PM10,37,2
31/08/2002,MER,PM10,24,2
31/08/2002,PED,PM10,14,2
31/08/2002,CES,PM10,30,2
31/08/2002,SUR,PM10,18,2
31/08/2002,FAC,PM10,20,2
31/08/2002,PLA,PM10,18,2
