Pollutants
	city: Ciudad de M&eacute;xico,averages so2
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2016/01/01 al 2016/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
18/10/2016,LPR,SO2,6,1
18/10/2016,MER,SO2,8,1
18/10/2016,NEZ,SO2,7,1
18/10/2016,PED,SO2,7,1
18/10/2016,SAG,SO2,10,1
18/10/2016,SFE,SO2,8,1
18/10/2016,SJA,SO2,5,1
18/10/2016,TAH,SO2,2,1
18/10/2016,TLA,SO2,14,1
18/10/2016,TLI,SO2,9,1
18/10/2016,UAX,SO2,5,1
18/10/2016,UIZ,SO2,7,1
18/10/2016,XAL,SO2,9,1
18/10/2016,CCA,SO2,5,1
18/10/2016,MGH,SO2,8,1
18/10/2016,MPA,SO2,5,1
18/10/2016,BJU,SO2,6,1
18/10/2016,INN,SO2,3,1
19/10/2016,ATI,SO2,23,1
19/10/2016,CAM,SO2,15,1
19/10/2016,MON,SO2,2,1
19/10/2016,CHO,SO2,4,1
19/10/2016,CUA,SO2,21,1
19/10/2016,CUT,SO2,18,1
19/10/2016,FAC,SO2,21,1
19/10/2016,HGM,SO2,12,1
19/10/2016,IZT,SO2,9,1
19/10/2016,LLA,SO2,17,1
19/10/2016,LPR,SO2,8,1
19/10/2016,MER,SO2,15,1
19/10/2016,NEZ,SO2,8,1
19/10/2016,PED,SO2,11,1
19/10/2016,SAG,SO2,11,1
19/10/2016,SFE,SO2,18,1
19/10/2016,SJA,SO2,9,1
19/10/2016,TAH,SO2,8,1
19/10/2016,TLA,SO2,33,1
19/10/2016,TLI,SO2,26,1
19/10/2016,UAX,SO2,8,1
19/10/2016,UIZ,SO2,9,1
19/10/2016,VIF,SO2,25,1
19/10/2016,XAL,SO2,12,1
19/10/2016,CCA,SO2,9,1
19/10/2016,MGH,SO2,15,1
19/10/2016,MPA,SO2,7,1
19/10/2016,BJU,SO2,10,1
19/10/2016,INN,SO2,12,1
20/10/2016,ATI,SO2,2,1
20/10/2016,CAM,SO2,4,1
20/10/2016,MON,SO2,0,1
20/10/2016,CHO,SO2,1,1
20/10/2016,CUA,SO2,3,1
20/10/2016,FAC,SO2,3,1
20/10/2016,HGM,SO2,4,1
20/10/2016,IZT,SO2,3,1
20/10/2016,LLA,SO2,3,1
20/10/2016,LPR,SO2,1,1
20/10/2016,MER,SO2,3,1
20/10/2016,NEZ,SO2,1,1
20/10/2016,PED,SO2,2,1
20/10/2016,SAG,SO2,2,1
20/10/2016,SFE,SO2,3,1
20/10/2016,SJA,SO2,1,1
20/10/2016,TAH,SO2,1,1
20/10/2016,TLA,SO2,6,1
20/10/2016,TLI,SO2,3,1
20/10/2016,UAX,SO2,3,1
20/10/2016,UIZ,SO2,3,1
20/10/2016,VIF,SO2,2,1
20/10/2016,XAL,SO2,2,1
20/10/2016,CCA,SO2,2,1
20/10/2016,MGH,SO2,2,1
20/10/2016,AJM,SO2,2,1
20/10/2016,MPA,SO2,2,1
20/10/2016,INN,SO2,2,1
21/10/2016,ATI,SO2,1,1
21/10/2016,CAM,SO2,1,1
21/10/2016,MON,SO2,0,1
21/10/2016,CHO,SO2,1,1
21/10/2016,CUA,SO2,1,1
21/10/2016,CUT,SO2,1,1
21/10/2016,FAC,SO2,1,1
21/10/2016,HGM,SO2,1,1
21/10/2016,IZT,SO2,0,1
21/10/2016,LLA,SO2,2,1
21/10/2016,LPR,SO2,1,1
21/10/2016,MER,SO2,1,1
21/10/2016,NEZ,SO2,0,1
21/10/2016,PED,SO2,1,1
21/10/2016,SAG,SO2,1,1
21/10/2016,SFE,SO2,1,1
21/10/2016,SJA,SO2,0,1
21/10/2016,TAH,SO2,0,1
21/10/2016,TLA,SO2,3,1
21/10/2016,TLI,SO2,1,1
21/10/2016,UAX,SO2,1,1
21/10/2016,UIZ,SO2,1,1
21/10/2016,VIF,SO2,1,1
21/10/2016,XAL,SO2,1,1
21/10/2016,CCA,SO2,1,1
21/10/2016,MGH,SO2,1,1
21/10/2016,AJM,SO2,1,1
21/10/2016,MPA,SO2,1,1
21/10/2016,BJU,SO2,1,1
21/10/2016,INN,SO2,1,1
22/10/2016,ATI,SO2,2,1
22/10/2016,CAM,SO2,1,1
22/10/2016,MON,SO2,0,1
22/10/2016,CHO,SO2,1,1
22/10/2016,CUA,SO2,1,1
22/10/2016,CUT,SO2,1,1
22/10/2016,FAC,SO2,2,1
22/10/2016,HGM,SO2,2,1
22/10/2016,IZT,SO2,1,1
22/10/2016,LLA,SO2,2,1
22/10/2016,LPR,SO2,1,1
22/10/2016,MER,SO2,1,1
22/10/2016,NEZ,SO2,0,1
22/10/2016,PED,SO2,1,1
22/10/2016,SAG,SO2,1,1
22/10/2016,SFE,SO2,1,1
22/10/2016,TAH,SO2,1,1
22/10/2016,TLA,SO2,3,1
22/10/2016,TLI,SO2,1,1
22/10/2016,UAX,SO2,1,1
22/10/2016,UIZ,SO2,1,1
22/10/2016,VIF,SO2,1,1
22/10/2016,XAL,SO2,1,1
22/10/2016,CCA,SO2,2,1
22/10/2016,MGH,SO2,1,1
22/10/2016,AJM,SO2,1,1
22/10/2016,MPA,SO2,1,1
22/10/2016,BJU,SO2,2,1
22/10/2016,INN,SO2,1,1
23/10/2016,ATI,SO2,4,1
23/10/2016,CAM,SO2,3,1
23/10/2016,MON,SO2,1,1
23/10/2016,CHO,SO2,1,1
23/10/2016,CUA,SO2,3,1
23/10/2016,CUT,SO2,4,1
23/10/2016,FAC,SO2,3,1
23/10/2016,HGM,SO2,3,1
23/10/2016,IZT,SO2,3,1
23/10/2016,LLA,SO2,3,1
23/10/2016,LPR,SO2,1,1
23/10/2016,MER,SO2,3,1
23/10/2016,NEZ,SO2,1,1
23/10/2016,PED,SO2,2,1
23/10/2016,SAG,SO2,2,1
23/10/2016,SFE,SO2,3,1
23/10/2016,TAH,SO2,1,1
23/10/2016,TLA,SO2,4,1
23/10/2016,TLI,SO2,3,1
23/10/2016,UAX,SO2,2,1
23/10/2016,UIZ,SO2,2,1
23/10/2016,VIF,SO2,3,1
23/10/2016,XAL,SO2,2,1
23/10/2016,CCA,SO2,2,1
23/10/2016,MGH,SO2,2,1
23/10/2016,AJM,SO2,2,1
23/10/2016,MPA,SO2,1,1
23/10/2016,BJU,SO2,3,1
23/10/2016,INN,SO2,2,1
24/10/2016,ATI,SO2,11,1
24/10/2016,CAM,SO2,17,1
24/10/2016,MON,SO2,1,1
24/10/2016,CHO,SO2,1,1
24/10/2016,CUA,SO2,7,1
24/10/2016,CUT,SO2,35,1
24/10/2016,FAC,SO2,11,1
24/10/2016,HGM,SO2,13,1
24/10/2016,IZT,SO2,12,1
24/10/2016,LLA,SO2,16,1
24/10/2016,LPR,SO2,7,1
24/10/2016,MER,SO2,13,1
24/10/2016,NEZ,SO2,6,1
24/10/2016,PED,SO2,7,1
24/10/2016,SAG,SO2,11,1
24/10/2016,SFE,SO2,7,1
24/10/2016,SJA,SO2,7,1
24/10/2016,TAH,SO2,3,1
24/10/2016,TLA,SO2,21,1
24/10/2016,TLI,SO2,27,1
24/10/2016,UAX,SO2,9,1
24/10/2016,VIF,SO2,25,1
24/10/2016,XAL,SO2,8,1
24/10/2016,CCA,SO2,9,1
24/10/2016,MGH,SO2,10,1
24/10/2016,AJM,SO2,6,1
24/10/2016,MPA,SO2,3,1
24/10/2016,BJU,SO2,11,1
25/10/2016,ATI,SO2,1,1
25/10/2016,CAM,SO2,2,1
25/10/2016,MON,SO2,0,1
25/10/2016,CHO,SO2,2,1
25/10/2016,CUA,SO2,2,1
25/10/2016,CUT,SO2,4,1
25/10/2016,FAC,SO2,2,1
25/10/2016,HGM,SO2,2,1
25/10/2016,IZT,SO2,1,1
25/10/2016,LLA,SO2,4,1
25/10/2016,LPR,SO2,1,1
25/10/2016,MER,SO2,2,1
25/10/2016,NEZ,SO2,0,1
25/10/2016,PED,SO2,2,1
25/10/2016,SAG,SO2,1,1
25/10/2016,SFE,SO2,2,1
25/10/2016,SJA,SO2,1,1
25/10/2016,TAH,SO2,1,1
25/10/2016,TLA,SO2,4,1
25/10/2016,TLI,SO2,3,1
25/10/2016,UAX,SO2,1,1
25/10/2016,VIF,SO2,5,1
25/10/2016,XAL,SO2,2,1
25/10/2016,CCA,SO2,2,1
25/10/2016,MGH,SO2,2,1
25/10/2016,AJM,SO2,2,1
25/10/2016,MPA,SO2,1,1
25/10/2016,BJU,SO2,2,1
26/10/2016,ATI,SO2,4,1
26/10/2016,CAM,SO2,3,1
26/10/2016,MON,SO2,0,1
26/10/2016,CHO,SO2,1,1
26/10/2016,CUA,SO2,2,1
26/10/2016,CUT,SO2,5,1
26/10/2016,FAC,SO2,4,1
26/10/2016,HGM,SO2,2,1
26/10/2016,IZT,SO2,2,1
26/10/2016,LLA,SO2,5,1
26/10/2016,LPR,SO2,2,1
26/10/2016,MER,SO2,3,1
26/10/2016,NEZ,SO2,1,1
26/10/2016,PED,SO2,2,1
26/10/2016,SAG,SO2,2,1
26/10/2016,SJA,SO2,1,1
26/10/2016,TAH,SO2,1,1
26/10/2016,TLA,SO2,7,1
26/10/2016,TLI,SO2,9,1
26/10/2016,UAX,SO2,2,1
26/10/2016,UIZ,SO2,2,1
26/10/2016,VIF,SO2,6,1
26/10/2016,XAL,SO2,3,1
26/10/2016,CCA,SO2,2,1
26/10/2016,MGH,SO2,2,1
26/10/2016,AJM,SO2,2,1
26/10/2016,MPA,SO2,2,1
26/10/2016,BJU,SO2,3,1
27/10/2016,ATI,SO2,0,1
27/10/2016,CAM,SO2,1,1
27/10/2016,MON,SO2,0,1
27/10/2016,CHO,SO2,1,1
27/10/2016,CUA,SO2,1,1
27/10/2016,CUT,SO2,1,1
27/10/2016,FAC,SO2,2,1
27/10/2016,HGM,SO2,1,1
27/10/2016,IZT,SO2,1,1
27/10/2016,LLA,SO2,2,1
27/10/2016,LPR,SO2,1,1
27/10/2016,MER,SO2,1,1
27/10/2016,NEZ,SO2,0,1
27/10/2016,PED,SO2,1,1
27/10/2016,SAG,SO2,1,1
27/10/2016,SJA,SO2,0,1
27/10/2016,TAH,SO2,0,1
27/10/2016,TLA,SO2,2,1
27/10/2016,TLI,SO2,1,1
27/10/2016,UAX,SO2,1,1
27/10/2016,UIZ,SO2,1,1
27/10/2016,VIF,SO2,0,1
27/10/2016,XAL,SO2,1,1
27/10/2016,CCA,SO2,1,1
27/10/2016,MGH,SO2,1,1
27/10/2016,AJM,SO2,1,1
27/10/2016,MPA,SO2,1,1
27/10/2016,BJU,SO2,1,1
28/10/2016,ATI,SO2,0,1
28/10/2016,CAM,SO2,1,1
28/10/2016,MON,SO2,0,1
28/10/2016,CHO,SO2,2,1
28/10/2016,CUA,SO2,1,1
28/10/2016,CUT,SO2,1,1
28/10/2016,FAC,SO2,1,1
28/10/2016,HGM,SO2,1,1
28/10/2016,IZT,SO2,1,1
28/10/2016,LLA,SO2,2,1
28/10/2016,LPR,SO2,1,1
28/10/2016,MER,SO2,2,1
28/10/2016,NEZ,SO2,1,1
28/10/2016,PED,SO2,1,1
28/10/2016,SAG,SO2,2,1
28/10/2016,SJA,SO2,1,1
28/10/2016,TAH,SO2,1,1
28/10/2016,TLA,SO2,2,1
28/10/2016,TLI,SO2,1,1
28/10/2016,UAX,SO2,1,1
28/10/2016,UIZ,SO2,1,1
28/10/2016,VIF,SO2,1,1
28/10/2016,XAL,SO2,2,1
28/10/2016,CCA,SO2,1,1
28/10/2016,MGH,SO2,1,1
28/10/2016,AJM,SO2,1,1
28/10/2016,MPA,SO2,1,1
28/10/2016,BJU,SO2,1,1
28/10/2016,INN,SO2,1,1
29/10/2016,ATI,SO2,2,1
29/10/2016,CAM,SO2,2,1
29/10/2016,MON,SO2,0,1
29/10/2016,CHO,SO2,1,1
29/10/2016,CUA,SO2,2,1
29/10/2016,CUT,SO2,0,1
29/10/2016,FAC,SO2,3,1
29/10/2016,HGM,SO2,1,1
29/10/2016,IZT,SO2,1,1
29/10/2016,LLA,SO2,2,1
29/10/2016,LPR,SO2,1,1
29/10/2016,MER,SO2,1,1
29/10/2016,NEZ,SO2,0,1
29/10/2016,PED,SO2,2,1
29/10/2016,SAG,SO2,1,1
29/10/2016,SJA,SO2,1,1
29/10/2016,TAH,SO2,1,1
29/10/2016,TLA,SO2,3,1
29/10/2016,TLI,SO2,1,1
29/10/2016,UAX,SO2,1,1
29/10/2016,UIZ,SO2,1,1
29/10/2016,VIF,SO2,0,1
29/10/2016,XAL,SO2,1,1
29/10/2016,CCA,SO2,2,1
29/10/2016,MGH,SO2,2,1
29/10/2016,AJM,SO2,2,1
29/10/2016,MPA,SO2,1,1
29/10/2016,BJU,SO2,2,1
29/10/2016,INN,SO2,1,1
30/10/2016,ATI,SO2,2,1
30/10/2016,CAM,SO2,4,1
30/10/2016,MON,SO2,0,1
30/10/2016,CHO,SO2,1,1
30/10/2016,CUA,SO2,1,1
30/10/2016,CUT,SO2,1,1
30/10/2016,FAC,SO2,2,1
30/10/2016,HGM,SO2,4,1
30/10/2016,IZT,SO2,3,1
30/10/2016,LLA,SO2,2,1
30/10/2016,LPR,SO2,1,1
30/10/2016,MER,SO2,3,1
30/10/2016,NEZ,SO2,1,1
30/10/2016,PED,SO2,1,1
30/10/2016,SAG,SO2,1,1
30/10/2016,SJA,SO2,1,1
30/10/2016,TAH,SO2,1,1
30/10/2016,TLA,SO2,4,1
30/10/2016,TLI,SO2,3,1
30/10/2016,UAX,SO2,2,1
30/10/2016,UIZ,SO2,2,1
30/10/2016,VIF,SO2,2,1
30/10/2016,XAL,SO2,1,1
30/10/2016,CCA,SO2,2,1
30/10/2016,MGH,SO2,2,1
30/10/2016,AJM,SO2,1,1
30/10/2016,MPA,SO2,1,1
30/10/2016,BJU,SO2,3,1
30/10/2016,INN,SO2,1,1
31/10/2016,ATI,SO2,11,1
31/10/2016,CAM,SO2,8,1
31/10/2016,MON,SO2,3,1
31/10/2016,CHO,SO2,4,1
31/10/2016,CUA,SO2,4,1
31/10/2016,CUT,SO2,13,1
31/10/2016,FAC,SO2,9,1
31/10/2016,HGM,SO2,8,1
31/10/2016,IZT,SO2,5,1
31/10/2016,LLA,SO2,9,1
31/10/2016,LPR,SO2,7,1
31/10/2016,NEZ,SO2,3,1
31/10/2016,PED,SO2,5,1
31/10/2016,SAG,SO2,7,1
31/10/2016,SJA,SO2,4,1
31/10/2016,TAH,SO2,3,1
31/10/2016,TLA,SO2,9,1
31/10/2016,TLI,SO2,7,1
31/10/2016,UAX,SO2,4,1
31/10/2016,UIZ,SO2,4,1
31/10/2016,VIF,SO2,11,1
31/10/2016,XAL,SO2,5,1
31/10/2016,CCA,SO2,5,1
31/10/2016,MGH,SO2,5,1
31/10/2016,AJM,SO2,5,1
31/10/2016,MPA,SO2,4,1
31/10/2016,BJU,SO2,7,1
31/10/2016,INN,SO2,2,1
01/11/2016,ATI,SO2,6,1
01/11/2016,CAM,SO2,6,1
01/11/2016,MON,SO2,1,1
01/11/2016,CHO,SO2,2,1
01/11/2016,CUA,SO2,4,1
01/11/2016,CUT,SO2,3,1
01/11/2016,FAC,SO2,5,1
01/11/2016,HGM,SO2,4,1
01/11/2016,IZT,SO2,4,1
01/11/2016,LLA,SO2,3,1
01/11/2016,LPR,SO2,3,1
01/11/2016,NEZ,SO2,2,1
01/11/2016,PED,SO2,3,1
01/11/2016,SAG,SO2,5,1
01/11/2016,SJA,SO2,2,1
01/11/2016,TAH,SO2,2,1
01/11/2016,TLA,SO2,9,1
01/11/2016,TLI,SO2,4,1
01/11/2016,UAX,SO2,3,1
01/11/2016,UIZ,SO2,3,1
01/11/2016,VIF,SO2,2,1
01/11/2016,XAL,SO2,4,1
01/11/2016,CCA,SO2,3,1
01/11/2016,MGH,SO2,3,1
01/11/2016,AJM,SO2,3,1
01/11/2016,MPA,SO2,2,1
01/11/2016,BJU,SO2,5,1
01/11/2016,INN,SO2,1,1
02/11/2016,ATI,SO2,4,1
02/11/2016,CAM,SO2,10,1
02/11/2016,MON,SO2,3,1
02/11/2016,CHO,SO2,3,1
02/11/2016,CUA,SO2,3,1
02/11/2016,CUT,SO2,5,1
02/11/2016,FAC,SO2,4,1
02/11/2016,HGM,SO2,9,1
02/11/2016,IZT,SO2,9,1
02/11/2016,LLA,SO2,10,1
02/11/2016,LPR,SO2,6,1
02/11/2016,MER,SO2,9,1
02/11/2016,NEZ,SO2,6,1
02/11/2016,PED,SO2,3,1
02/11/2016,SAG,SO2,8,1
02/11/2016,SJA,SO2,7,1
02/11/2016,TAH,SO2,3,1
02/11/2016,TLA,SO2,11,1
02/11/2016,TLI,SO2,8,1
02/11/2016,UAX,SO2,3,1
02/11/2016,UIZ,SO2,6,1
02/11/2016,VIF,SO2,14,1
02/11/2016,XAL,SO2,7,1
02/11/2016,CCA,SO2,4,1
02/11/2016,MGH,SO2,5,1
02/11/2016,AJM,SO2,6,1
02/11/2016,MPA,SO2,3,1
02/11/2016,BJU,SO2,8,1
02/11/2016,INN,SO2,2,1
03/11/2016,ATI,SO2,3,1
03/11/2016,CAM,SO2,3,1
03/11/2016,MON,SO2,1,1
03/11/2016,CHO,SO2,2,1
03/11/2016,CUA,SO2,3,1
03/11/2016,CUT,SO2,3,1
03/11/2016,FAC,SO2,2,1
03/11/2016,HGM,SO2,4,1
03/11/2016,IZT,SO2,2,1
03/11/2016,LLA,SO2,5,1
03/11/2016,LPR,SO2,2,1
03/11/2016,MER,SO2,4,1
03/11/2016,NEZ,SO2,1,1
03/11/2016,PED,SO2,2,1
03/11/2016,SAG,SO2,5,1
03/11/2016,SJA,SO2,2,1
03/11/2016,TAH,SO2,2,1
03/11/2016,TLA,SO2,6,1
03/11/2016,TLI,SO2,4,1
03/11/2016,UAX,SO2,2,1
03/11/2016,VIF,SO2,7,1
03/11/2016,XAL,SO2,2,1
03/11/2016,CCA,SO2,2,1
03/11/2016,MGH,SO2,2,1
03/11/2016,AJM,SO2,2,1
03/11/2016,MPA,SO2,2,1
03/11/2016,BJU,SO2,3,1
03/11/2016,INN,SO2,2,1
04/11/2016,ATI,SO2,1,1
04/11/2016,CAM,SO2,2,1
04/11/2016,MON,SO2,0,1
04/11/2016,CHO,SO2,1,1
04/11/2016,CUA,SO2,2,1
04/11/2016,CUT,SO2,1,1
04/11/2016,FAC,SO2,1,1
04/11/2016,HGM,SO2,3,1
04/11/2016,IZT,SO2,2,1
04/11/2016,LLA,SO2,2,1
04/11/2016,LPR,SO2,1,1
04/11/2016,MER,SO2,3,1
04/11/2016,NEZ,SO2,1,1
04/11/2016,PED,SO2,1,1
04/11/2016,SAG,SO2,3,1
04/11/2016,SJA,SO2,1,1
04/11/2016,TAH,SO2,1,1
04/11/2016,TLA,SO2,4,1
04/11/2016,TLI,SO2,2,1
04/11/2016,UAX,SO2,2,1
04/11/2016,VIF,SO2,1,1
04/11/2016,XAL,SO2,1,1
04/11/2016,CCA,SO2,2,1
04/11/2016,MGH,SO2,1,1
04/11/2016,AJM,SO2,1,1
04/11/2016,MPA,SO2,1,1
04/11/2016,BJU,SO2,2,1
04/11/2016,INN,SO2,1,1
05/11/2016,ATI,SO2,4,1
05/11/2016,CAM,SO2,2,1
05/11/2016,MON,SO2,0,1
05/11/2016,CHO,SO2,1,1
05/11/2016,CUA,SO2,3,1
05/11/2016,CUT,SO2,1,1
05/11/2016,FAC,SO2,4,1
05/11/2016,HGM,SO2,3,1
05/11/2016,IZT,SO2,1,1
05/11/2016,LLA,SO2,2,1
05/11/2016,LPR,SO2,1,1
05/11/2016,MER,SO2,3,1
05/11/2016,NEZ,SO2,0,1
05/11/2016,PED,SO2,3,1
05/11/2016,SAG,SO2,2,1
05/11/2016,SJA,SO2,1,1
05/11/2016,TAH,SO2,1,1
05/11/2016,TLA,SO2,3,1
05/11/2016,TLI,SO2,1,1
05/11/2016,UAX,SO2,2,1
05/11/2016,UIZ,SO2,1,1
05/11/2016,VIF,SO2,0,1
05/11/2016,XAL,SO2,1,1
05/11/2016,CCA,SO2,3,1
05/11/2016,MGH,SO2,2,1
05/11/2016,AJM,SO2,2,1
05/11/2016,MPA,SO2,2,1
05/11/2016,BJU,SO2,2,1
05/11/2016,INN,SO2,1,1
06/11/2016,ACO,SO2,4,1
06/11/2016,ATI,SO2,7,1
06/11/2016,CAM,SO2,10,1
06/11/2016,MON,SO2,2,1
06/11/2016,CHO,SO2,2,1
06/11/2016,CUA,SO2,6,1
06/11/2016,CUT,SO2,7,1
06/11/2016,FAC,SO2,7,1
06/11/2016,HGM,SO2,8,1
06/11/2016,IZT,SO2,7,1
06/11/2016,LLA,SO2,7,1
06/11/2016,LPR,SO2,6,1
06/11/2016,MER,SO2,8,1
06/11/2016,NEZ,SO2,5,1
06/11/2016,PED,SO2,6,1
06/11/2016,SAG,SO2,8,1
06/11/2016,SJA,SO2,5,1
06/11/2016,TAH,SO2,4,1
06/11/2016,TLA,SO2,11,1
06/11/2016,TLI,SO2,10,1
06/11/2016,UAX,SO2,6,1
06/11/2016,UIZ,SO2,6,1
06/11/2016,VIF,SO2,6,1
06/11/2016,XAL,SO2,7,1
06/11/2016,CCA,SO2,5,1
06/11/2016,MGH,SO2,6,1
06/11/2016,AJM,SO2,5,1
06/11/2016,MPA,SO2,4,1
06/11/2016,BJU,SO2,6,1
06/11/2016,INN,SO2,4,1
07/11/2016,ACO,SO2,2,1
07/11/2016,ATI,SO2,1,1
07/11/2016,CAM,SO2,4,1
07/11/2016,MON,SO2,1,1
07/11/2016,CHO,SO2,1,1
07/11/2016,CUA,SO2,5,1
07/11/2016,CUT,SO2,5,1
07/11/2016,FAC,SO2,5,1
07/11/2016,HGM,SO2,4,1
07/11/2016,IZT,SO2,3,1
07/11/2016,LLA,SO2,6,1
07/11/2016,LPR,SO2,4,1
07/11/2016,MER,SO2,5,1
07/11/2016,NEZ,SO2,2,1
07/11/2016,PED,SO2,4,1
07/11/2016,SAG,SO2,6,1
07/11/2016,SJA,SO2,3,1
07/11/2016,TAH,SO2,2,1
07/11/2016,TLA,SO2,6,1
07/11/2016,TLI,SO2,6,1
07/11/2016,UAX,SO2,3,1
07/11/2016,UIZ,SO2,3,1
07/11/2016,VIF,SO2,4,1
07/11/2016,XAL,SO2,6,1
07/11/2016,CCA,SO2,3,1
07/11/2016,MGH,SO2,4,1
07/11/2016,AJM,SO2,2,1
07/11/2016,MPA,SO2,2,1
07/11/2016,BJU,SO2,3,1
07/11/2016,INN,SO2,3,1
08/11/2016,ACO,SO2,9,1
08/11/2016,ATI,SO2,23,1
08/11/2016,CAM,SO2,25,1
08/11/2016,MON,SO2,5,1
08/11/2016,CUA,SO2,10,1
08/11/2016,CUT,SO2,12,1
08/11/2016,FAC,SO2,19,1
08/11/2016,HGM,SO2,22,1
08/11/2016,IZT,SO2,19,1
08/11/2016,LLA,SO2,17,1
08/11/2016,LPR,SO2,7,1
08/11/2016,MER,SO2,22,1
08/11/2016,NEZ,SO2,9,1
08/11/2016,PED,SO2,11,1
08/11/2016,SAG,SO2,13,1
08/11/2016,SJA,SO2,9,1
08/11/2016,TAH,SO2,5,1
08/11/2016,TLA,SO2,30,1
08/11/2016,UIZ,SO2,11,1
08/11/2016,VIF,SO2,18,1
08/11/2016,XAL,SO2,12,1
08/11/2016,CCA,SO2,12,1
08/11/2016,MGH,SO2,19,1
08/11/2016,AJM,SO2,8,1
08/11/2016,MPA,SO2,4,1
08/11/2016,BJU,SO2,17,1
08/11/2016,INN,SO2,5,1
09/11/2016,ACO,SO2,1,1
09/11/2016,ATI,SO2,5,1
09/11/2016,CAM,SO2,2,1
09/11/2016,MON,SO2,1,1
09/11/2016,CUA,SO2,2,1
09/11/2016,CUT,SO2,3,1
09/11/2016,FAC,SO2,3,1
09/11/2016,HGM,SO2,3,1
09/11/2016,IZT,SO2,2,1
09/11/2016,LLA,SO2,3,1
09/11/2016,LPR,SO2,2,1
09/11/2016,MER,SO2,4,1
09/11/2016,NEZ,SO2,2,1
09/11/2016,PED,SO2,2,1
09/11/2016,SAG,SO2,2,1
09/11/2016,SJA,SO2,2,1
09/11/2016,TAH,SO2,1,1
09/11/2016,TLA,SO2,3,1
09/11/2016,TLI,SO2,3,1
09/11/2016,UAX,SO2,1,1
09/11/2016,UIZ,SO2,2,1
09/11/2016,VIF,SO2,3,1
09/11/2016,XAL,SO2,3,1
09/11/2016,CCA,SO2,2,1
09/11/2016,MGH,SO2,2,1
09/11/2016,AJM,SO2,1,1
09/11/2016,MPA,SO2,1,1
09/11/2016,BJU,SO2,2,1
09/11/2016,INN,SO2,1,1
10/11/2016,ACO,SO2,10,1
10/11/2016,ATI,SO2,10,1
10/11/2016,MON,SO2,11,1
10/11/2016,CUA,SO2,2,1
10/11/2016,CUT,SO2,31,1
10/11/2016,FAC,SO2,6,1
10/11/2016,HGM,SO2,8,1
10/11/2016,IZT,SO2,8,1
10/11/2016,LLA,SO2,21,1
10/11/2016,LPR,SO2,8,1
10/11/2016,MER,SO2,11,1
10/11/2016,NEZ,SO2,10,1
10/11/2016,PED,SO2,3,1
10/11/2016,SAG,SO2,15,1
10/11/2016,SJA,SO2,7,1
10/11/2016,TAH,SO2,7,1
10/11/2016,TLA,SO2,13,1
10/11/2016,TLI,SO2,18,1
10/11/2016,UAX,SO2,6,1
10/11/2016,UIZ,SO2,8,1
10/11/2016,VIF,SO2,23,1
10/11/2016,XAL,SO2,9,1
10/11/2016,CCA,SO2,5,1
10/11/2016,MGH,SO2,5,1
10/11/2016,AJM,SO2,2,1
10/11/2016,MPA,SO2,3,1
10/11/2016,BJU,SO2,6,1
10/11/2016,INN,SO2,1,1
11/11/2016,ACO,SO2,3,1
11/11/2016,ATI,SO2,11,1
11/11/2016,CAM,SO2,11,1
11/11/2016,MON,SO2,3,1
11/11/2016,CHO,SO2,5,1
11/11/2016,CUA,SO2,5,1
11/11/2016,CUT,SO2,18,1
11/11/2016,FAC,SO2,10,1
11/11/2016,HGM,SO2,12,1
11/11/2016,IZT,SO2,10,1
11/11/2016,LLA,SO2,11,1
11/11/2016,LPR,SO2,8,1
11/11/2016,MER,SO2,12,1
11/11/2016,NEZ,SO2,9,1
11/11/2016,PED,SO2,9,1
11/11/2016,SAG,SO2,9,1
11/11/2016,SFE,SO2,5,1
11/11/2016,SJA,SO2,7,1
11/11/2016,TAH,SO2,8,1
11/11/2016,TLA,SO2,12,1
11/11/2016,TLI,SO2,14,1
11/11/2016,UAX,SO2,9,1
11/11/2016,UIZ,SO2,11,1
11/11/2016,VIF,SO2,10,1
11/11/2016,XAL,SO2,9,1
11/11/2016,MGH,SO2,8,1
11/11/2016,AJM,SO2,7,1
11/11/2016,MPA,SO2,5,1
11/11/2016,BJU,SO2,10,1
11/11/2016,INN,SO2,2,1
12/11/2016,ACO,SO2,1,1
12/11/2016,ATI,SO2,3,1
12/11/2016,CAM,SO2,2,1
12/11/2016,MON,SO2,1,1
12/11/2016,CHO,SO2,1,1
12/11/2016,CUA,SO2,2,1
12/11/2016,FAC,SO2,2,1
12/11/2016,HGM,SO2,2,1
12/11/2016,IZT,SO2,2,1
12/11/2016,LLA,SO2,3,1
12/11/2016,LPR,SO2,1,1
12/11/2016,MER,SO2,3,1
12/11/2016,NEZ,SO2,2,1
12/11/2016,PED,SO2,2,1
12/11/2016,SAG,SO2,2,1
12/11/2016,SFE,SO2,1,1
12/11/2016,SJA,SO2,2,1
12/11/2016,TAH,SO2,1,1
12/11/2016,TLA,SO2,2,1
12/11/2016,TLI,SO2,3,1
12/11/2016,UAX,SO2,2,1
12/11/2016,UIZ,SO2,2,1
12/11/2016,XAL,SO2,3,1
12/11/2016,MGH,SO2,2,1
12/11/2016,AJM,SO2,1,1
12/11/2016,MPA,SO2,1,1
